"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000130",,"0001788756","La Selva Beach","Parallel Flight Technologies, Inc.",,"2022-01-24 11:23:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788756/000166516022000130/xslC_X01/primary_doc.html",,,,"450 McQuaide Drive",,,,,"95076","","","","","","","",""
"0001665160-22-000110",,"0001899773","Menlo Park","Anonomatic, Inc.",,"2022-01-19 11:43:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899773/000166516022000110/xslC_X01/primary_doc.html",,,,"325 Sharon Park Drive, Suite 439",,,,,"94025","","","","","","","",""
"0001669191-22-000053",,"0001780708","Mountain View","BioEclipse Therapeutics, Inc.",,"2022-01-19 11:18:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780708/000166919122000053/xslC_X01/primary_doc.html",,,,"319 North Bernardo Avenue",,,,,"94043","","","","","","","",""
"0001746059-22-000027",,"0001905325","SAN FRANCISCO","East Bay Pie LLC",,"2022-01-18 17:45:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905325/000174605922000027/xslC_X01/primary_doc.html",,,,"541 LISBON ST",,,,,"94112","","","","","","","",""
"0001808907-22-000001",,"0001808907","CARISBAD","Drink Monday Inc.",,"2022-01-18 11:55:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1808907/000180890722000001/xslC_X01/primary_doc.html",,,,"6691 Corte Maria",,,,,"92009","","","","","","","",""
"0001670254-22-000052",,"0001904939","Tiburon","Tia Lupita Hot Sauce LLC",,"2022-01-14 20:48:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1904939/000167025422000052/xslC_X01/primary_doc.html",,,,"One Blackfield Drive, Suite 264",,,,,"94920","","","","","","","",""
"0001520512-22-000001",,"0001520512","BURBANK","il2m INTERNATIONAL CORP.",,"2022-01-14 16:09:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1520512/000152051222000001/xslC_X01/primary_doc.html",,,,"3500 WEST OLIVE AVENUE","SUITE 810",,,,"91505","","","","","","","",""
"0001746059-22-000020",,"0001890098","WOODACRE","Mind Gut Health Inc",,"2022-01-14 11:12:17","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890098/000174605922000020/xslC_X01/primary_doc.html",,,,"PO BOX 482",,,,,"94973","","","","","","","",""
"0001897102-22-000001",,"0001897102","RUMSEY","Capay Mills LLC",,"2022-01-12 19:06:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1897102/000189710222000001/xslC_X01/primary_doc.html",,,,"P.O. BOX 12",,,,,"95679","","","","","","","",""
"0001665160-22-000073",,"0001895107","San Jose","Brigade Automation Corporation",,"2022-01-11 11:18:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895107/000166516022000073/xslC_X01/primary_doc.html",,,,"1525 Gold Street, #3327",,,,,"95002","","","","","","","",""
"0001665160-22-000071",,"0001903732","Irvine","Lindora Wellness, Inc.",,"2022-01-10 16:09:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1903732/000166516022000071/xslC_X01/primary_doc.html",,,,"17838 Fitch Ave",,,,,"92614","","","","","","","",""
"0001670254-22-000020",,"0001792908","Beverly Hills","Apotheka Systems Inc.",,"2022-01-07 17:18:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792908/000167025422000020/xslC_X01/primary_doc.html",,,,"468 N Camden Dr #200",,,,,"90210","","","","","","","",""
"0001889280-22-000003",,"0001889280","BURBANK","VIRTUAL FILM SCHOOL, INC",,"2022-01-07 12:23:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889280/000188928022000003/xslC_X01/primary_doc.html",,,,"2219 W OLIVE AVE","277",,,,"91506","","","","","","","",""
"0001670254-22-000016",,"0001810055","Santa. Monica","Rad Technologies Inc.",,"2022-01-06 20:07:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810055/000167025422000016/xslC_X01/primary_doc.html",,,,"395 S Santa Monica Place","Unit #308",,,,"90401","","","","","","","",""
"0001670254-22-000010",,"0001799769","Folsom","Egeria Corporation",,"2022-01-06 13:34:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1799769/000167025422000010/xslC_X01/primary_doc.html",,,,"705 Gold Lake Drive","Suite 250",,,,"95630","","","","","","","",""
"0001665160-22-000044",,"0001902457","Ontario","Weapon X, Inc.",,"2022-01-06 13:22:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1902457/000166516022000044/xslC_X01/primary_doc.html",,,,"1704 S. Vineyard Avenue",,,,,"91761","","","","","","","",""
"0001889280-22-000002",,"0001889280","BURBANK","VIRTUAL FILM SCHOOL, INC",,"2022-01-05 14:10:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889280/000188928022000002/xslC_X01/primary_doc.html",,,,"2219 W OLIVE AVE","277",,,,"91506","","","","","","","",""
"0001670254-22-000003",,"0001898520","Los Angeles","Hazel's Ghost LLC",,"2022-01-05 13:41:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898520/000167025422000003/xslC_X01/primary_doc.html",,,,"655 N. Lucerne Blvd Apt 12",,,,,"90004","","","","","","","",""
"0001889280-22-000001",,"0001889280","BURBANK","VIRTUAL FILM SCHOOL, INC",,"2022-01-04 13:43:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889280/000188928022000001/xslC_X01/primary_doc.html",,,,"2219 W OLIVE AVE","277",,,,"91506","","","","","","","",""
"0001665160-22-000005",,"0001901918","Ontario","SAM of USA Corp.",,"2022-01-03 12:07:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1901918/000166516022000005/xslC_X01/primary_doc.html",,,,"3200 Guasti Rd Suite 100",,,,,"91761","","","","","","","",""
"0001669191-21-001270",,"0001899789","Irvine","MassGenie",,"2021-12-30 16:28:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899789/000166919121001270/xslC_X01/primary_doc.html",,,,"3943 Irvine Blvd.","#170",,,,"92602","","","","","","","",""
"0001665160-21-002397",,"0001762157","Santa Clara","YouSolar, Inc.",,"2021-12-29 15:54:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516021002397/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-21-002379",,"0001901238","Pacific Palisades","Atlas",,"2021-12-28 19:03:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1901238/000166516021002379/xslC_X01/primary_doc.html",,,,"16821 Edgar Street",,,,,"90272","","","","","","","",""
"0001665160-21-002368",,"0001626196","Nevada City","Geoship S.P.C.",,"2021-12-28 11:49:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626196/000166516021002368/xslC_X01/primary_doc.html",,,,"12394 Bitney Springs Rd",,,,,"95959","","","","","","","",""
"0001889280-21-000002",,"0001889280","BURBANK","VIRTUAL FILM SCHOOL, INC",,"2021-12-27 09:53:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889280/000188928021000002/xslC_X01/primary_doc.html",,,,"2219 W OLIVE AVE","277",,,,"91506","","","","","","","",""