"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001715599-18-000003",1000000,"0001715599","Fresno","Full Circle Brewing, Co. Ltd. LLC","[""506b""]","2018-06-27 10:53:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000171559918000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"620 F Street","",,"Equity",,"93706","","","","","","","",""
"0001665160-22-000480",,"0001715599","FRESNO","Full Circle Brewing, Co. Ltd. LLC",,"2022-03-17 15:49:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516022000480/xslC_X01/primary_doc.html",,,,"620 F STREET",,,,,"93706","","","","","","","",""
"0001665160-20-001307",,"0001715599","fresno","Full Circle Brewing Co. Ltd., LLC",,"2020-10-21 12:56:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516020001307/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001715599-17-000003",,"0001715599","FRESNO","Full Circle Brewing, Co. Ltd. LLC",,"2017-11-08 17:02:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000171559917000003/xslC_X01/primary_doc.html",,,,"620 F. STREET",,,,,"93706","","","","","","","",""
"0001715599-18-000001",,"0001715599","FRESNO","Full Circle Brewing, Co. Ltd. LLC",,"2018-01-26 17:01:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000171559918000001/xslC_X01/primary_doc.html",,,,"620 F. STREET",,,,,"93706","","","","","","","",""
"0001665160-21-001259",,"0001715599","FRESNO","Full Circle Brewing, Co. Ltd. LLC",,"2021-07-16 15:03:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516021001259/xslC_X01/primary_doc.html",,,,"620 F STREET",,,,,"93706","","","","","","","",""
"0001665160-21-001814",,"0001715599","FRESNO","Full Circle Brewing, Co. Ltd. LLC",,"2021-10-15 14:39:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516021001814/xslC_X01/primary_doc.html",,,,"620 F STREET",,,,,"93706","","","","","","","",""
"0001665160-21-000493",,"0001715599","Fresno","Full Circle Brewing Co. Ltd., LLC",,"2021-04-20 12:34:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516021000493/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001715599-17-000001",,"0001715599","FRESNO","Full Circle Brewing, Co. Ltd. LLC",,"2017-08-29 12:18:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000171559917000001/xslC_X01/primary_doc.html",,,,"620 F. STREET",,,,,"93706","","","","","","","",""
"0001665160-22-000085",,"0001715599","FRESNO","Full Circle Brewing, Co. Ltd. LLC",,"2022-01-13 16:33:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516022000085/xslC_X01/primary_doc.html",,,,"620 F STREET",,,,,"93706","","","","","","","",""
"0001665160-23-000456",,"0001715599","Fresno","Full Circle Brewing Co. Ltd., LLC",,"2023-03-22 14:09:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516023000456/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001665160-23-000143",,"0001715599","Fresno","Full Circle Brewing Co. Ltd., LLC",,"2023-01-26 16:34:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516023000143/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001670254-18-000119",,"0001715599","Fresno","Full Circle Brewing Co. Ltd. LLC",,"2018-04-06 21:43:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000167025418000119/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001715599-18-000002",,"0001715599",,"Full Circle Brewing, Co. Ltd. LLC",,"2018-04-18 16:15:23","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001665160-21-001429",,"0001715599","Fresno","Full Circle Brewing Co. Ltd., LLC",,"2021-08-10 15:33:00","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516021001429/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""
"0001665160-20-001534",,"0001715599","fresno","Full Circle Brewing Co. Ltd., LLC",,"2020-12-14 20:03:51","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1715599/000166516020001534/xslC_X01/primary_doc.html",,,,"620 F Street",,,,,"93706","","","","","","","",""