"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000241",,"0001977010","Gardena","Zero Labs Automotive, Inc.",,"2024-03-22 12:59:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000241/xslC_X01/primary_doc.html",,,,"1535 Rosecrans Avenue",,,,,"90066","","","","","","","",""
"0001977010-23-000002",,"0001977010","GARDENA","Zero Labs Automotive, Inc.",,"2023-09-15 18:14:56","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000197701023000002/xslC_X01/primary_doc.html",,,,"1535 ROSECRANS AVENUE",,,,,"90247","","","","","","","",""
"0001977010-23-000005",,"0001977010","GARDENA","Zero Labs Automotive, Inc.",,"2023-12-05 12:05:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000197701023000005/xslC_X01/primary_doc.html",,,,"1535 ROSECRANS AVENUE",,,,,"90247","","","","","","","",""
"0001665160-24-000137",,"0001977010","GARDENA","Zero Labs Automotive, Inc.",,"2024-02-29 16:44:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000137/xslC_X01/primary_doc.html",,,,"1535 ROSECRANS AVENUE",,,,,"90066","","","","","","","",""
"0001493152-24-005146",10000000,"0001977010","GARDENA","Zero Labs Automotive, Inc.",,"2024-02-06 17:27:20","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000149315224005146/xsl1-A_X01/primary_doc.html","606681.00","DELAWARE","DE","1535 Rosecrans Avenue","","Tier2","Equity (common or preferred stock)","","90066","SetApart Financial Services","23000.00","Ross Law Group, PLLC","80000.00","","","DealMaker Securities LLC","100000.00"
"0001977010-24-000001",,"0001977010",,"Zero Labs Automotive, Inc.",,"2024-02-12 12:23:45","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001493152-23-045904",11183680,"0001977010","GARDENA","Zero Labs Automotive, Inc.",,"2023-12-22 15:59:18","1-A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000149315223045904/xsl1-A_X01/primary_doc.html","606681.00","DELAWARE","DE","1535 Rosecrans Avenue","","Tier2","Equity (common or preferred stock)","","90066","SetApart Financial Services","23000.00","Ross Law Group, PLLC","80000.00","","","DealMaker Securities LLC","100000.00"
"0001977010-23-000004",,"0001977010","GARDENA","Zero Labs Automotive, Inc.",,"2023-11-28 09:36:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000197701023000004/xslC_X01/primary_doc.html",,,,"1535 ROSECRANS AVENUE",,,,,"90247","","","","","","","",""
"0001665160-24-000314",,"0001977010","Gardena","Zero Labs Automotive, Inc.",,"2024-04-05 13:01:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000314/xslC_X01/primary_doc.html",,,,"1535 Rosecrans Avenue",,,,,"90066","","","","","","","",""
"0001665160-24-000206",,"0001977010","Gardena","Zero Labs Automotive, Inc.",,"2024-03-13 14:39:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000206/xslC_X01/primary_doc.html",,,,"1535 Rosecrans Avenue",,,,,"90066","","","","","","","",""
"0001665160-24-000097",,"0001977010","Gardena","Zero Labs Automotive, Inc.",,"2024-02-20 11:58:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000097/xslC_X01/primary_doc.html",,,,"1535 Rosecrans Avenue",,,,,"90066","","","","","","","",""