"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001958354-23-000001",,"0001958354","La Jolla","Hyduro, Inc",,"2023-05-24 18:10:45","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958354/000195835423000001/xslC_X01/primary_doc.html",,,,"2545 Ardath Road",,,,,"92037","","","","","","","",""
"0001213900-23-042769",,"0001657493","San Francisco","Rentberry Inc.",,"2023-05-24 17:23:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657493/000121390023042769/xslC_X01/primary_doc.html",,,,"201 Spear Street","Suite 1100",,,,"94105","","","","","","","",""
"0001930002-23-000003",,"0001930002","CULVER CITY","Azure Printed Homes, Inc.",,"2023-05-19 15:27:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000223000003/xslC_X01/primary_doc.html",,,,"5701 BUCKINGHAM PARKWAY","SUITE E",,,,"90230","","","","","","","",""
"0001930002-23-000002",,"0001970393","SAN FRANCISCO","BeNome, Inc.",,"2023-05-18 15:54:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970393/000193000223000002/xslC_X01/primary_doc.html",,,,"660 4TH STREET","#510",,,,"94107","","","","","","","",""
"0001827592-23-000002",,"0001827592","COTUIT","Akua Life, PBC",,"2023-05-18 13:00:25","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827592/000182759223000002/xslC_X01/primary_doc.html",,,,"110 CLAMSHELL COVE",,,,,"02635","","","","","","","",""
"0001965000-23-000001",,"0001965000","BROOKLYN","AVEC Drinks Co",,"2023-05-18 12:02:00","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965000/000196500023000001/xslC_X01/primary_doc.html",,,,"184 KENT AVENUE",,,,,"11249","","","","","","","",""
"0001788742-23-000004",,"0001788742","SAN RAMON","i2Chain, Inc.",,"2023-05-17 14:06:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788742/000178874223000004/xslC_X01/primary_doc.html",,,,"200 CULLENS COURT",,,,,"94582","","","","","","","",""
"0001899780-23-000001",,"0001899780","NEW YORK","Tiny Organics, Inc.",,"2023-05-09 11:51:37","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899780/000189978023000001/xslC_X01/primary_doc.html",,,,"225 Liberty Street","29th Floor",,,,"10281","","","","","","","",""
"0001828649-23-000003",,"0001828649","SAN FRANCISCO","Bioverge, Inc.",,"2023-05-08 11:42:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1828649/000182864923000003/xslC_X01/primary_doc.html",,,,"447 SUTTER ST","STE 405",,,,"94108","","","","","","","",""