"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001780122-20-000002",,"0001780122","SAN FRANCISCO","Genobank.io Inc",,"2020-04-28 16:31:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000178012220000002/xslC_X01/primary_doc.html",,,,"274 BRANNAN STREET","5TH FLOOR",,,,"94107","","","","","","","",""
"0001780122-19-000004",,"0001780122","PALO ALTO","Genobank.io Inc",,"2019-12-13 11:18:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000178012219000004/xslC_X01/primary_doc.html",,,,"3430 W. BAYSHORE ROAD","SUITE #104",,,,"94303","","","","","","","",""
"0001780122-19-000003",,"0001780122","PALO ALTO","Genobank.io Inc",,"2019-12-13 07:22:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000178012219000003/xslC_X01/primary_doc.html",,,,"3430 W. BAYSHORE ROAD","SUITE #104",,,,"94303","","","","","","","",""
"0001670254-21-000510",,"0001780122","San Mateo","GenoBank.io Inc",,"2021-04-21 10:26:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000167025421000510/xslC_X01/primary_doc.html",,,,"55 E Third Ave",,,,,"94401","","","","","","","",""
"0001780122-19-000001",500000,"0001780122","San Francisco","Genobank.io Inc","[""506b""]","2019-11-01 17:45:17","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000178012219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"274 Brannan Street","5th Floor",,"Option To Acquire",,"94107","","","","","","","",""
"0001670254-20-001182",,"0001780122","San Mateo","GenoBank.io Inc",,"2020-12-18 19:05:27","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000167025420001182/xslC_X01/primary_doc.html",,,,"55 E Third Ave",,,,,"94401","","","","","","","",""
"0001780122-19-000006",,"0001780122","San Francisco","Genobank.io Inc",,"2019-12-13 15:32:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000178012219000006/xslC_X01/primary_doc.html",,,,"274 Brannan Street","5th Floor",,,,"94107","","","","","","","",""
"0001780122-20-000001",,"0001780122","SAN FRANCISCO","Genobank.io Inc",,"2020-02-14 17:59:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780122/000178012220000001/xslC_X01/primary_doc.html",,,,"274 BRANNAN STREET","5TH FLOOR",,,,"94107","","","","","","","",""