"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002018260-24-000002",,"0002014199","SILVER SPRING","Bump 'n Grind LLC",,"2024-04-22 10:11:03","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014199/000201826024000002/xslC_X01/primary_doc.html",,,,"923 GIST AVE",,,,,"20910","","","","","","","",""
"0001669191-24-000428",,"0002013160","Meridian","Well Water Finders, Inc.",,"2024-04-22 10:02:54","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013160/000166919124000428/xslC_X01/primary_doc.html",,,,"276 Private Road 1032",,,,,"76665","","","","","","","",""
"0002018260-24-000001",,"0002018260","NORTH ROYALTON","Jungle Juice, LLC",,"2024-04-22 09:34:30","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018260/000201826024000001/xslC_X01/primary_doc.html",,,,"13692 YORK ROAD","APT. B",,,,"44133","","","","","","","",""
"0001683892-24-000009",,"0001683892","ANNAPOLIS","New Sapience, Inc.",,"2024-04-19 17:49:13","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000009/xslC_X01/primary_doc.html",,,,"1997 ANNAPOLIS EXCHANGE PKWY","ANNAPOLIS CENTER - SUITE 300 - #121",,,,"21401","","","","","","","",""
"0001669191-24-000426",,"0001760855","Troy","Riemann Computing, Inc.",,"2024-04-19 17:21:52","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000426/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001880638-24-000001",,"0001880638",,"Card Blanch Inc.",,"2024-04-19 16:56:25","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001062993-24-008585",,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-04-19 14:48:15","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324008585/xslC_X01/primary_doc.html",,,,"701 BRICKELL AVENUE","SUITE 1550",,,,"33131","","","","","","","",""
"0002015775-24-000002",,"0002015775","BROOKLYN","Oja Como Va LLC",,"2024-04-19 14:25:59","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015775/000201577524000002/xslC_X01/primary_doc.html",,,,"601 GREENWOOD AVE",,,,,"11218","","","","","","","",""
"0001669191-24-000424",,"0001963969","La Verne","Power Hero Corp.",,"2024-04-19 13:44:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000424/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001669191-24-000422",,"0001833051","Chula Vista","Aretanium Executive Group, Inc.",,"2024-04-19 12:51:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833051/000166919124000422/xslC_X01/primary_doc.html",,,,"863 Bowsprit Road",,,,,"91914","","","","","","","",""
"0001669191-24-000421",,"0001978657","Boston","Realworld.com LLC",,"2024-04-19 12:51:26","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000421/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000418",,"0002013160","Meridian","Well Water Finders, Inc.",,"2024-04-19 10:42:40","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013160/000166919124000418/xslC_X01/primary_doc.html",,,,"276 Private Road 1032",,,,,"76665","","","","","","","",""
"0001670254-24-000379",,"0001942334","Duquesne","Farm to Flame Energy Inc.",,"2024-04-18 19:57:03","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942334/000167025424000379/xslC_X01/primary_doc.html",,,,"30 S Linden Street",,,,,"15110","","","","","","","",""
"0001670254-24-000377",,"0002020396","Arlington","Rainbow Unicorn Games, PBC",,"2024-04-18 18:52:28","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020396/000167025424000377/xslC_X01/primary_doc.html",,,,"182 Mystic Valley Pkwy",,,,,"02474","","","","","","","",""
"0001670254-24-000376",,"0001997018","Menlo Park","Video Notebook Inc.",,"2024-04-18 17:50:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997018/000167025424000376/xslC_X01/primary_doc.html",,,,"226 Yale Road",,,,,"94025","","","","","","","",""
"0001493152-24-015206",,"0002019450","Temecula,","Technology Convergence Co",,"2024-04-18 16:36:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019450/000149315224015206/xslC_X01/primary_doc.html",,,,"31915 Rancho California Road,","Suite 200-217",,,,"92591","","","","","","","",""
"0002002225-24-000003",,"0002002225","SOUTHFIELD","Dunamis Charge, Inc.",,"2024-04-18 15:58:12","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002225/000200222524000003/xslC_X01/primary_doc.html",,,,"19785 W. 12 MILE RD","STE. 345",,,,"48076","","","","","","","",""
"0001670254-24-000370",,"0002001957","Boston","Floqsta, Inc.",,"2024-04-18 14:18:18","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001957/000167025424000370/xslC_X01/primary_doc.html",,,,"361 Newbury street","5th floor",,,,"02115","","","","","","","",""
"0002019773-24-000001",,"0002019773","WOODBURY","Ideation, LLC",,"2024-04-18 13:11:20","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019773/000201977324000001/xslC_X01/primary_doc.html",,,,"6923 LYDIA LANE",,,,,"55125","","","","","","","",""
"0001669191-24-000416",,"0002007597","Torrance","MISAA, LLC",,"2024-04-18 13:07:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007597/000166919124000416/xslC_X01/primary_doc.html",,,,"19601 Mariner Ave",,,,,"90503","","","","","","","",""
"0001746059-24-000104",,"0001652564","LUDLOW","Gourmet Renee, LLC",,"2024-04-18 13:02:40","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652564/000174605924000104/xslC_X01/primary_doc.html",,,,"326 ELM STREET",,,,,"41016","","","","","","","",""
"0001669191-24-000414",,"0001838420","Wilton","Seir Hill LLC",,"2024-04-18 12:45:22","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838420/000166919124000414/xslC_X01/primary_doc.html",,,,"76 Seir Hill Rd",,,,,"06897","","","","","","","",""
"0001670254-24-000367",,"0002009972","Los Angeles","PuraVida Inc",,"2024-04-18 12:30:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009972/000167025424000367/xslC_X01/primary_doc.html",,,,"8033 W SUNSET BLVD",,,,,"90046","","","","","","","",""
"0001669191-24-000412",,"0001963969","La Verne","Power Hero Corp.",,"2024-04-18 12:20:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000412/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001669191-24-000411",,"0001963969","La Verne","Power Hero Corp.",,"2024-04-18 12:18:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000411/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001669191-24-000410",,"0001963969","La Verne","Power Hero Corp.",,"2024-04-18 12:11:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000410/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0002018151-24-000002",,"0002018151","CLEVELAND","Nature's Oasis OHC LLC",,"2024-04-18 10:59:08","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018151/000201815124000002/xslC_X01/primary_doc.html",,,,"2818 CHURCH AVE",,,,,"44113","","","","","","","",""
"0001746059-24-000103",,"0001981851","WOODSTOCK","Joyhound Beer Co LLC",,"2024-04-18 10:21:07","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981851/000174605924000103/xslC_X01/primary_doc.html",,,,"10342 OLD FREDERICK RD",,,,,"21163","","","","","","","",""
"0001678404-24-000001",,"0001678404","Santa Cruz","New Way Homes, Inc.",,"2024-04-18 09:05:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678404/000167840424000001/xslC_X01/primary_doc.html",,,,"1040 Mystery Spot Road",,,,,"95065","","","","","","","",""
"0002008980-24-000001",,"0002008980","MIDDLETOWN","Rejuvine Life Sciences Inc",,"2024-04-17 16:05:13","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008980/000200898024000001/xslC_X01/primary_doc.html",,,,"651, NORTH BROAD STREET, SUITE 201,",,,,,"19709","","","","","","","",""
"0001665160-24-000373",,"0002009441","PHOENIX","Ink'd Greetings, Inc",,"2024-04-17 13:53:45","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009441/000166516024000373/xslC_X01/primary_doc.html",,,,"4327 N 57TH PL",,,,,"85018","","","","","","","",""
"0001670254-24-000360",,"0001999002","Dover","Media3 Labs Corporation",,"2024-04-17 13:06:08","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999002/000167025424000360/xslC_X01/primary_doc.html",,,,"8 The Green","STE A",,,,"19901","","","","","","","",""
"0002015247-24-000003",,"0001994964","WASHINGTON","Hard Training Fitness Club LLC",,"2024-04-17 11:51:45","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994964/000201524724000003/xslC_X01/primary_doc.html",,,,"1726 KALORAMA ROAD NW","#408",,,,"20009","","","","","","","",""
"0001670254-24-000359",,"0001870611","Portsmouth","Pirouette Medical Inc.",,"2024-04-17 11:47:49","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870611/000167025424000359/xslC_X01/primary_doc.html",,,,"200 International Drive","STE 170 - 180",,,,"03801","","","","","","","",""
"0002015247-24-000002",,"0002015247","COLUMBUS","Armory Healthcare LLC",,"2024-04-17 11:36:47","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015247/000201524724000002/xslC_X01/primary_doc.html",,,,"833 GRANDVIEW AVENUE",,,,,"43215","","","","","","","",""
"0001669191-24-000408",,"0002013160","Meridian","Well Water Finders, Inc.",,"2024-04-17 10:53:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013160/000166919124000408/xslC_X01/primary_doc.html",,,,"276 Private Road 1032",,,,,"76665","","","","","","","",""
"0002019855-24-000002",,"0002019855","HOBOKEN","Ouckah LLC",,"2024-04-17 10:12:17","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019855/000201985524000002/xslC_X01/primary_doc.html",,,,"1 CASTLE POINT TERRACE",,,,,"07030","","","","","","","",""
"0001669191-24-000406",,"0002015933","Hartford","State House Distilling Company LLC",,"2024-04-17 09:49:41","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015933/000166919124000406/xslC_X01/primary_doc.html",,,,"30 State House Square",,,,,"06103","","","","","","","",""
"0001670254-24-000351",,"0002020026","Los Angeles","Road To L'Etape Du Tour LLC",,"2024-04-16 17:24:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020026/000167025424000351/xslC_X01/primary_doc.html",,,,"1522 S Beverly Dr",,,,,"90035","","","","","","","",""
"0001670254-24-000350",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-16 16:47:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000350/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001998336-24-000004",,"0001998336","CEDAR GROVE","Ovanova Construction Services LLC",,"2024-04-16 15:09:18","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998336/000199833624000004/xslC_X01/primary_doc.html",,,,"607 SAWMILL RD",,,,,"27231","","","","","","","",""
"0001670254-24-000348",,"0002020014","Chester","Arrangr, Inc",,"2024-04-16 14:42:32","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020014/000167025424000348/xslC_X01/primary_doc.html",,,,"15 High Street",,,,,"06412","","","","","","","",""
"0001746059-24-000102",,"0002019797","SHELBYVILLE","Den Family Social Lounge & Club, LLC",,"2024-04-16 14:40:30","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019797/000174605924000102/xslC_X01/primary_doc.html",,,,"176 ARDMORE CROSSING DR",,,,,"40065","","","","","","","",""
"0001670254-24-000347",,"0001999667","Louisville","ALT Distilling, Inc.",,"2024-04-16 13:20:21","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999667/000167025424000347/xslC_X01/primary_doc.html",,,,"1352 S 1st Street","Unit 2",,,,"40208","","","","","","","",""
"0001062993-24-008443",,"0001978238","SANTA MONICA","Technology Holdings North America Inc.",,"2024-04-16 12:06:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978238/000106299324008443/xslC_X01/primary_doc.html",,,,"100 WILSHIRE BLVD","SUITE 700",,,,"90401","","","","","","","",""
"0002018151-24-000001",,"0002018151","CLEVELAND","Nature's Oasis OHC LLC",,"2024-04-16 11:04:08","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018151/000201815124000001/xslC_X01/primary_doc.html",,,,"2818 CHURCH AVE",,,,,"44113","","","","","","","",""
"0001648350-24-000005",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-04-16 10:10:11","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000005/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0001669191-24-000404",,"0001999968","Alexandria","Pixi Plus Inc.",,"2024-04-16 08:58:07","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999968/000166919124000404/xslC_X01/primary_doc.html",,,,"6023 Keble Drive",,,,,"22315","","","","","","","",""
"0001670254-24-000345",,"0002011454","Denver","AllSides Technologies, Inc.",,"2024-04-15 21:12:34","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011454/000167025424000345/xslC_X01/primary_doc.html",,,,"8275 E 11th Ave. #200241",,,,,"80220-9998","","","","","","","",""
"0001670254-24-000344",,"0001945872","North Haldon","Straight King Entertainment Inc",,"2024-04-15 21:01:01","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945872/000167025424000344/xslC_X01/primary_doc.html",,,,"5 Sicomac Road, Suite 111",,,,,"07508","","","","","","","",""