"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-000949",,"0001811231","Albion","Solectrac, Inc.",,"2020-07-15 13:15:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000166516020000949/xslC_X01/primary_doc.html",,,,"30151 Navarro Ridge Rd.",,,,,"95410","","","","","","","",""
"0001665160-20-000670",,"0001811231","Albion","Solectrac, Inc.",,"2020-05-28 16:55:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000166516020000670/xslC_X01/primary_doc.html",,,,"30151 Navarro Ridge Rd.",,,,,"95410","","","","","","","",""
"0001665160-20-001471",,"0001811231","Albion","Solectrac, Inc.",,"2020-11-25 06:41:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000166516020001471/xslC_X01/primary_doc.html",,,,"30151 Navarro Ridge Rd.",,,,,"95410","","","","","","","",""
"0001665160-20-001329",,"0001811231","Albion","Solectrac, Inc.",,"2020-10-23 15:59:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000166516020001329/xslC_X01/primary_doc.html",,,,"30151 Navarro Ridge Rd.",,,,,"95410","","","","","","","",""
"0001009448-20-000008",1300000,"0001811231","ALBION","Solectrac, Inc.","[""506b""]","2020-11-20 14:43:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000100944820000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30151 NAVARRO RIDGE RD.","",,"Equity",,"95410","","","","","","","",""
"0001009448-20-000009",1300000,"0001811231","ALBION","Solectrac, Inc.","[""506b""]","2020-12-01 10:54:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000100944820000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"30151 NAVARRO RIDGE RD.","",,"Equity",,"95410","","","","","","","",""
"0001665160-20-001145",,"0001811231","Albion","Solectrac, Inc.",,"2020-09-11 16:22:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000166516020001145/xslC_X01/primary_doc.html",,,,"30151 Navarro Ridge Rd.",,,,,"95410","","","","","","","",""
"0001665160-20-001082",,"0001811231","Albion","Solectrac, Inc.",,"2020-08-24 13:50:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811231/000166516020001082/xslC_X01/primary_doc.html",,,,"30151 Navarro Ridge Rd.",,,,,"95410","","","","","","","",""