"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001619394-17-000002",1350000,"0001619394","MOUNTAIN VIEW","Sgrouples, Inc.","[""506c""]","2017-06-15 13:03:40","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000161939417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 PAUL AVENUE","",,"Equity",,"94041","","","","","","","",""
"0001670254-24-000311",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-05 11:26:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000311/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001619394-14-000001",2400000,"0001619394","MOUNTAIN VIEW","Sgrouples, Inc.","[""506b""]","2014-08-29","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000161939414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 PAUL AVENUE","",,"Equity",,"94041","","","","","","","",""
"0001670254-24-000350",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-16 16:47:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000350/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001619394-17-000001",2999626,"0001619394","MOUNTAIN VIEW","Sgrouples, Inc.","[""506c""]","2017-06-09 13:27:13","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000161939417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 PAUL AVENUE","",,"Equity",,"94041","","","","","","","",""
"0001670254-24-000396",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-22 16:01:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000396/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001619394-14-000002",1200000,"0001619394","MOUNTAIN VIEW","Sgrouples, Inc.","[""506b""]","2014-08-29","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000161939414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"85 PAUL AVENUE","",,"Equity",,"94041","","","","","","","",""
"0001619394-18-000001",3905032,"0001619394","CULVER CITY","Sgrouples, Inc.","[""506c""]","2018-08-16 14:42:08","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000161939418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11874 JUNIETTE STREET","",,"Equity",,"90230","","","","","","","",""