"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-21-001350",,"0001888815","Oakland","Firebrand, PBC",,"2021-12-03 19:27:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888815/000167025421001350/xslC_X01/primary_doc.html",,,,"2343 Broadway",,,,,"94612","","","","","","","",""
"0001670254-21-001343",,"0001846881","San Francisco","Ai Incube, Inc.",,"2021-12-02 19:57:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1846881/000167025421001343/xslC_X01/primary_doc.html",,,,"315 Montgomery st, 10th fl.",,,,,"94104","","","","","","","",""
"0001670254-21-001339",,"0001732628","Monrovia","Pace Diagnostics, Inc.",,"2021-12-02 17:35:24","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732628/000167025421001339/xslC_X01/primary_doc.html",,,,"2119 S Myrtle Ave, Suite A",,,,,"91016","","","","","","","",""
"0001670254-21-001335",,"0001829940","North Hollywood","ReelwUrld, Inc.",,"2021-12-01 16:29:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1829940/000167025421001335/xslC_X01/primary_doc.html",,,,"11011 Otsego Street","#211",,,,"91601","","","","","","","",""
"0001670254-21-001333",,"0001892714","San Francisco","Untapped Invest, Inc.",,"2021-11-30 19:10:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892714/000167025421001333/xslC_X01/primary_doc.html",,,,"353 Sacramento St","Suite 1800",,,,"94111","","","","","","","",""
"0001644600-21-000135",,"0001896064","NEWPORT BEACH","SoberBuddy Corp",,"2021-11-30 17:25:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896064/000164460021000135/xslC_X01/primary_doc.html",,,,"4041 MACARTHUR BLVD., SUITE 400",,,,,"92660","","","","","","","",""
"0001665160-21-002131",,"0001894747","Palo Alto","Maya Global Solutions, Inc.",,"2021-11-30 17:18:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894747/000166516021002131/xslC_X01/primary_doc.html",,,,"855 El Camino Real, Suite 13A-345",,,,,"94301","","","","","","","",""
"0001665160-21-002125",,"0001891893","San Diego","FLX Performance Inc",,"2021-11-30 16:11:12","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1891893/000166516021002125/xslC_X01/primary_doc.html",,,,"4170 Morena Blvd, Ste D",,,,,"92117","","","","","","","",""
"0001670254-21-001324",,"0001804166","Los Angeles","Little Libros, LLC",,"2021-11-29 18:34:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804166/000167025421001324/xslC_X01/primary_doc.html",,,,"1960 Hawkins Circle",,,,,"90001","","","","","","","",""
"0001888810-21-000004",,"0001744818","CULVER CITY","Inside.com, Inc.",,"2021-11-29 17:47:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1744818/000188881021000004/xslC_X01/primary_doc.html",,,,"9415 CULVER BOULEVARD",,,,,"90232","","","","","","","",""
"0001665160-21-002109",,"0001890878","Irvine","Edyza, Inc.",,"2021-11-29 14:04:10","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890878/000166516021002109/xslC_X01/primary_doc.html",,,,"5251 California Ave Ste 210",,,,,"92620","","","","","","","",""
"0001882590-21-000001",,"0001882590","SAN FRANCISCO","Redrock Biometrics, Inc.",,"2021-11-24 19:10:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882590/000188259021000001/xslC_X01/primary_doc.html",,,,"7 RED ROCK WAY",,,,,"94131","","","","","","","",""
"0001670254-21-001319",,"0001895299","Los Angeles","Verve S Corp",,"2021-11-23 18:51:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895299/000167025421001319/xslC_X01/primary_doc.html",,,,"5020 Klump ave",,,,,"91601","","","","","","","",""
"0001868902-21-000003",,"0001868902","SAN DIEGO","Flashpub, Inc",,"2021-11-23 12:24:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1868902/000186890221000003/xslC_X01/primary_doc.html",,,,"3077B CLAIREMONT DRIVE","STE 184",,,,"92117","","","","","","","",""
"0001665160-21-002073",,"0001714989","Oakland","Wink Robotics, Inc.",,"2021-11-22 17:22:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714989/000166516021002073/xslC_X01/primary_doc.html",,,,"5418 College Ave",,,,,"94618","","","","","","","",""
"0001665160-21-002047",,"0001888139","Pasadena","Advanced Robotics Corp.",,"2021-11-18 16:42:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888139/000166516021002047/xslC_X01/primary_doc.html",,,,"177 E Colorado Blvd",,,,,"91105","","","","","","","",""
"0001853811-21-000001",,"0001853811","NAPA","Opus Squared LLC",,"2021-11-18 15:58:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1853811/000185381121000001/xslC_X01/primary_doc.html",,,,"952 SCHOOL STREET #102",,,,,"94559","","","","","","","",""
"0001665160-21-002044",,"0001894511","Carlsbad","SmartFoam, Inc.",,"2021-11-18 14:48:09","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894511/000166516021002044/xslC_X01/primary_doc.html",,,,"1930 Kellogg Avenue",,,,,"92008","","","","","","","",""
"0001665160-21-002040",,"0001885466","Carlsbad","TRAQ, Inc.",,"2021-11-18 13:03:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885466/000166516021002040/xslC_X01/primary_doc.html",,,,"1930 Kellogg Avenue",,,,,"92008","","","","","","","",""
"0001670254-21-001312",,"0001880364","San Francisco","Doorvest Inc.",,"2021-11-18 13:03:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880364/000167025421001312/xslC_X01/primary_doc.html",,,,"577 Howard St","Fl 3",,,,"94105","","","","","","","",""
"0001670254-21-001310",,"0001880364","San Francisco","Doorvest Inc.",,"2021-11-18 13:01:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880364/000167025421001310/xslC_X01/primary_doc.html",,,,"577 Howard St","Fl 3",,,,"94105","","","","","","","",""
"0001670254-21-001302",,"0001836752","Huntington Beach","GameApart Inc",,"2021-11-17 13:38:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836752/000167025421001302/xslC_X01/primary_doc.html",,,,"9121 Atlanta Ave #1060",,,,,"92646","","","","","","","",""
"0001670254-21-001297",,"0001894007","Redwood City","SolarGaps Inc.",,"2021-11-15 19:40:37","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894007/000167025421001297/xslC_X01/primary_doc.html",,,,"541 JEFFERSON AVE STE 100",,,,,"94063","","","","","","","",""
"0001665160-21-002021",,"0001892767","Carlsbad","Shamroc, Inc.",,"2021-11-15 14:46:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892767/000166516021002021/xslC_X01/primary_doc.html",,,,"3482 Paseo Ancho",,,,,"92009","","","","","","","",""
"0001890670-21-000001",,"0001890670","Los Angeles","OYA Femtech Apparel, Inc.",,"2021-11-15 06:05:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890670/000189067021000001/xslC_X01/primary_doc.html",,,,"900 W Temple St","Apt 443B",,,,"90012","","","","","","","",""
"0001665160-21-002010",,"0001892374","Lake Forest","Throwdown Inc.",,"2021-11-12 17:27:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892374/000166516021002010/xslC_X01/primary_doc.html",,,,"20372 Hermana Circle",,,,,"92630","","","","","","","",""
"0001888287-21-000001",,"0001888287","RESEDA","Shaky Feelin'- Brand New Day LLC",,"2021-11-12 16:35:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888287/000188828721000001/xslC_X01/primary_doc.html",,,,"19045 KITTRIDGE STREET","APT 409",,,,"91335","","","","","","","",""
"0001665160-21-002002",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-12 14:08:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021002002/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001665160-21-001995",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-12 10:29:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021001995/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001665160-21-001991",,"0001736304","San Diego","Primo Energy, Inc.",,"2021-11-10 16:23:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736304/000166516021001991/xslC_X01/primary_doc.html",,,,"7350 Trade Street, Suite B",,,,,"92121","","","","","","","",""
"0001665160-21-001989",,"0001887700","Scotts Valley","WeatherFlow-Tempest, Inc.",,"2021-11-10 16:22:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887700/000166516021001989/xslC_X01/primary_doc.html",,,,"108 Whispering Pines Dr #245",,,,,"95066","","","","","","","",""
"0001670254-21-001280",,"0001710812","San Diego","Icarus RT, Inc.",,"2021-11-10 15:55:14","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710812/000167025421001280/xslC_X01/primary_doc.html",,,,"7710 Kenamar Ct",,,,,"92121","","","","","","","",""
"0001670254-21-001275",,"0001892342","San Francisco","BUNNYMONEY, Inc.",,"2021-11-09 14:06:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1892342/000167025421001275/xslC_X01/primary_doc.html",,,,"2376 Bryant St","Studio A",,,,"94110","","","","","","","",""
"0001669191-21-001107",,"0001841998","Rocklin","Orbital Assembly Corporation",,"2021-11-08 16:04:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841998/000166919121001107/xslC_X01/primary_doc.html",,,,"6532 Lonetree Blvd.","Suite 102",,,,"95765","","","","","","","",""