"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-104521",5000000,"0001815414","NEW YORK","Gatsby Digital, Inc.",,"2020-09-11 19:49:25","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000110465920104521/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","28 LIBERTY STREET","F6","Tier2","Equity (common or preferred stock)","","10005","Fruci & Associates II, PLLC","8000.00","CrowdCheck Law, LLP","50000.00","","","N/A","0.00"
"0001104659-20-118520",5000000,"0001815414","NEW YORK","Gatsby Digital, Inc.",,"2020-10-27 15:12:01","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000110465920118520/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","28 LIBERTY STREET","F6","Tier2","Equity (common or preferred stock)","","10005","Fruci & Associates II, PLLC","8000.00","CrowdCheck Law, LLP","50000.00","","","N/A","0.00"
"0001815414-20-000001",750000,"0001815414","NEW YORK","Gatsby Digital, Inc.","[""506b""]","2020-06-18 19:00:51","D","Other Banking and Financial Services",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000181541420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28 LIBERTY STREET","F6",,"Equity",,"10005","","","","","","","",""
"0001104659-20-126308",5000000,"0001815414","NEW YORK","Gatsby Digital, Inc.",,"2020-11-17 15:19:58","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000110465920126308/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","28 LIBERTY STREET","F6","Tier2","Equity (common or preferred stock)","","10005","Fruci & Associates II, PLLC","8000.00","CrowdCheck Law, LLP","50000.00","","","N/A","0.00"
"0001815414-21-000001",5000000,"0001815414","NEW YORK","Gatsby Digital, Inc.","[""506b""]","2021-05-03 13:53:49","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000181541421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"28 LIBERTY STREET","F6",,"Equity",,"10005","","","","","","","",""
"0001104659-20-112804",5000000,"0001815414","NEW YORK","Gatsby Digital, Inc.",,"2020-10-06 20:17:01","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000110465920112804/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","28 LIBERTY STREET","F6","Tier2","Equity (common or preferred stock)","","10005","Fruci & Associates II, PLLC","8000.00","CrowdCheck Law, LLP","50000.00","","","N/A","0.00"
"0001104659-20-092110",5000000,"0001815414","NEW YORK","Gatsby Digital, Inc.",,"2020-08-07 20:09:09","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000110465920092110/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","28 LIBERTY STREET","F6","Tier2","Equity (common or preferred stock)","","10005","Fruci & Associates II, PLLC","8000.00","CrowdCheck Law, LLP","50000.00","","","N/A","0.00"
"0001104659-20-106416",5000000,"0001815414","NEW YORK","Gatsby Digital, Inc.",,"2020-09-18 13:27:42","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815414/000110465920106416/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","28 LIBERTY STREET","F6","Tier2","Equity (common or preferred stock)","","10005","Fruci & Associates II, PLLC","8000.00","CrowdCheck Law, LLP","50000.00","","","N/A","0.00"