"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-18-000297",,"0001736977","New York","ZENII, LLC",,"2018-06-07 13:44:44","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000166919118000297/xslC_X01/primary_doc.html",,,,"20 West 125th Street","Suite #1",,,,"10027","","","","","","","",""
"0001104659-24-005581",3278840,"0001736977","NEW YORK","Intrommune Therapeutics, Inc.","[""506b""]","2024-01-22 16:22:48","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000110465924005581/xslFormDX01/primary_doc.html","No Revenues",,,"20 W 125TH ST. UNIT #1","",,"Debt",,"10027","","","","","","","",""
"0001669191-18-000202",2000100,"0001736977","New York","ZENII, LLC","[""506c""]","2018-04-12 16:25:04","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000166919118000202/xslFormDX01/primary_doc.html","No Revenues",,,"20 West 125th Street","Suite #1",,"Equity",,"10027","","","","","","","",""
"0001104659-21-084552",20000000,"0001736977","NEW YORK","Intrommune Therapeutics, Inc.","[""506c""]","2021-06-23 14:13:56","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000110465921084552/xslFormDX01/primary_doc.html","No Revenues",,,"20 W 125TH ST. UNIT #1","",,"Equity",,"10027","","","","","","","",""
"0001104659-21-089937",20000000,"0001736977","NEW YORK","Intrommune Therapeutics, Inc.","[""506c""]","2021-07-07 21:50:30","D/A","Biotechnology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000110465921089937/xslFormDX01/primary_doc.html","No Revenues",,,"20 W 125TH ST. UNIT #1","",,"Equity",,"10027","","","","","","","",""
"0001104659-24-005583",10000000,"0001736977","NEW YORK","Intrommune Therapeutics, Inc.","[""506b""]","2024-01-22 16:23:25","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000110465924005583/xslFormDX01/primary_doc.html","No Revenues",,,"20 W 125TH ST. UNIT #1","",,"Debt",,"10027","","","","","","","",""
"0001669191-18-000198",,"0001736977","New York","ZENII, LLC",,"2018-04-12 16:19:10","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000166919118000198/xslC_X01/primary_doc.html",,,,"20 West 125th Street","Suite #1",,,,"10027","","","","","","","",""
"0001669191-18-000299",,"0001736977","New York","ZENII, LLC",,"2018-06-12 15:09:48","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1736977/000166919118000299/xslC_X01/primary_doc.html",,,,"20 West 125th Street","Suite #1",,,,"10027","","","","","","","",""