"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001758616-19-000003",6250000,"0001758616","Miami Beach","Bolt Mobility Corp","[""506b""]","2019-10-21 12:26:16","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000175861619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"820 W 41st. Street","4th Floor",,"Equity",,"33140","","","","","","","",""
"0001758616-19-000004",10000000,"0001758616","Miami Beach","Bolt Mobility Corp","[""506b""]","2019-10-21 12:28:54","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000175861619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"820 W 41st. Street","4th Floor",,"Equity",,"33140","","","","","","","",""
"0001758616-20-000002",4025000,"0001758616","Miami","Bolt Mobility Corp","[""506b""]","2020-10-08 10:54:28","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000175861620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"936 SW 1st Avenue, #993","",,"Equity",,"33130","","","","","","","",""
"0001665160-20-001391",,"0001758616","Miami","Bolt Mobility Corporation",,"2020-11-05 17:25:58","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000166516020001391/xslC_X01/primary_doc.html",,,,"2901 Florida Ave, Suite 840",,,,,"33133","","","","","","","",""
"0001665160-20-001536",,"0001758616","Miami","Bolt Mobility Corporation",,"2020-12-15 15:36:08","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000166516020001536/xslC_X01/primary_doc.html",,,,"2901 Florida Ave, Suite 840",,,,,"33133","","","","","","","",""
"0001758616-19-000005",5480000,"0001758616","Miami Beach","Bolt Mobility Corp","[""506b""]","2019-10-21 12:31:09","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000175861619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"820 W 41st. Street","4th Floor",,"Equity",,"33140","","","","","","","",""
"0001665160-20-001388",,"0001758616","Miami","Bolt Mobility Corporation",,"2020-11-05 16:53:34","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000166516020001388/xslC_X01/primary_doc.html",,,,"2901 Florida Ave, Suite 840",,,,,"33133","","","","","","","",""
"0001665160-20-001390",,"0001758616","Miami","Bolt Mobility Corporation",,"2020-11-05 17:09:24","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758616/000166516020001390/xslC_X01/primary_doc.html",,,,"2901 Florida Ave, Suite 840",,,,,"33133","","","","","","","",""