"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001644600-22-000031",,"0001797918","LONE HILL","Xairos Systems, Inc.",,"2022-02-28 18:49:40","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000164460022000031/xslC_X01/primary_doc.html",,,,"9741 SUNSET HILL CIRCLE",,,,,"80124","","","","","","","",""
"0001644600-22-000032",,"0001797918","LONE HILL","Xairos Systems, Inc.",,"2022-03-08 16:18:21","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000164460022000032/xslC_X01/primary_doc.html",,,,"9741 SUNSET HILL CIRCLE",,,,,"80124","","","","","","","",""
"0001665160-23-000171",,"0001797918","Lone Tree","Xairos Systems, Inc.",,"2023-02-01 08:45:01","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000166516023000171/xslC_X01/primary_doc.html",,,,"9741 Sunset Hill Circle",,,,,"80124","","","","","","","",""
"0001665160-23-000467",,"0001797918","Lone Tree","Xairos Systems, Inc.",,"2023-03-24 10:48:23","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000166516023000467/xslC_X01/primary_doc.html",,,,"9741 Sunset Hill Circle",,,,,"80124","","","","","","","",""
"0001567619-19-023580",500000,"0001797918","DENVER","Speqtral Quantum Technologies, Inc.","[""506b""]","2019-12-23 19:20:31","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000156761919023580/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1441 Little Raven Street","Apt. 21003",,"Equity",,"80202","","","","","","","",""
"0001665160-23-000672",,"0001797918","Lone Tree","Xairos Systems, Inc.",,"2023-04-20 12:48:22","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000166516023000672/xslC_X01/primary_doc.html",,,,"9741 Sunset Hill Circle",,,,,"80124","","","","","","","",""
"0001665160-23-001416",,"0001797918","LONE TREE","Xairos Systems, Inc.",,"2023-06-20 11:45:39","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000166516023001416/xslC_X01/primary_doc.html",,,,"9741 SUNSET HILL CIRCLE",,,,,"80124","","","","","","","",""
"0001644600-22-000028",,"0001797918","LONE HILL","Xairos Systems, Inc.",,"2022-02-22 11:18:51","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000164460022000028/xslC_X01/primary_doc.html",,,,"9741 SUNSET HILL CIRCLE",,,,,"80124","","","","","","","",""
"0001644600-22-000030",,"0001797918","LONE HILL","Xairos Systems, Inc.",,"2022-02-28 14:12:28","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000164460022000030/xslC_X01/primary_doc.html",,,,"9741 SUNSET HILL CIRCLE",,,,,"80124","","","","","","","",""
"0001644600-22-000042",,"0001797918","LONE HILL","Xairos Systems, Inc.",,"2022-04-08 15:31:45","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000164460022000042/xslC_X01/primary_doc.html",,,,"9741 SUNSET HILL CIRCLE",,,,,"80124","","","","","","","",""
"0001644600-22-000059",,"0001797918","LONE HILL","Xairos Systems, Inc.",,"2022-04-29 13:14:22","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797918/000164460022000059/xslC_X01/primary_doc.html",,,,"9741 SUNSET HILL CIRCLE",,,,,"80124","","","","","","","",""