"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-000114",,"0001800755","Chicago","GoBQ Grills, Inc.",,"2020-02-12 19:17:59","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516020000114/xslC_X01/primary_doc.html",,,,"3742 N Janssen, STE 1",,,,,"60613","","","","","","","",""
"0001665160-20-000595",,"0001800755","Chicago","GoBQ Grills, Inc.",,"2020-05-13 13:03:05","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516020000595/xslC_X01/primary_doc.html",,,,"3742 N Janssen, STE 1",,,,,"60613","","","","","","","",""
"0001665160-20-001400",,"0001800755","CHICAGO","GoBQ Grills, Inc.",,"2020-11-06 16:33:43","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516020001400/xslC_X01/primary_doc.html",,,,"3742 N JANSSEN, STE 1","STE 1",,,,"60613","","","","","","","",""
"0001665160-21-000140",,"0001800755","CHICAGO","GoBQ Grills, Inc.",,"2021-02-05 14:21:10","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516021000140/xslC_X01/primary_doc.html",,,,"3742 N JANSSEN, STE 1","STE 1",,,,"60613","","","","","","","",""
"0001665160-20-000112",,"0001800755","Chicago","GoBQ Grills, Inc.",,"2020-02-12 17:10:11","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516020000112/xslC_X01/primary_doc.html",,,,"3742 N Janssen, STE 1",,,,,"60613","","","","","","","",""
"0001665160-20-000939",,"0001800755","CHICAGO","GoBQ Grills, Inc.",,"2020-07-10 14:22:11","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516020000939/xslC_X01/primary_doc.html",,,,"3742 N JANSSEN, STE 1","STE 1",,,,"60613","","","","","","","",""
"0001665160-20-001141",,"0001800755","CHICAGO","GoBQ Grills, Inc.",,"2020-09-09 13:13:09","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516020001141/xslC_X01/primary_doc.html",,,,"3742 N JANSSEN, STE 1","STE 1",,,,"60613","","","","","","","",""
"0001665160-20-001507",,"0001800755","CHICAGO","GoBQ Grills, Inc.",,"2020-12-09 13:15:46","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1800755/000166516020001507/xslC_X01/primary_doc.html",,,,"3742 N JANSSEN, STE 1","STE 1",,,,"60613","","","","","","","",""