"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001706765-17-000002",-1,"0001706765","BOULDER","hobbyDB Corp.","[""506b""]","2017-10-23 15:15:34","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000170676517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2045 BROADWAY STREET","",,"Debt",,"80304","","","","","","","",""
"0001706765-17-000001",3910685,"0001706765","BOULDER","hobbyDB Corp.","[""506b""]","2017-05-16 16:24:29","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000170676517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2045 BROADWAY STREET","",,"Equity",,"80304","","","","","","","",""
"0001670254-20-000227",,"0001706765","Boulder","Hobbydb Corp",,"2020-04-03 15:30:33","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025420000227/xslC_X01/primary_doc.html",,,,"2405 Broadway St",,,,,"80304","","","","","","","",""
"0001706765-18-000001",902827,"0001706765","BOULDER","hobbyDB Corp.","[""506b""]","2018-04-13 17:09:05","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000170676518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2045 BROADWAY STREET","",,"Equity",,"80304","","","","","","","",""
"0001670254-22-001272",,"0001706765","Superior","Hobbydb Corp.",,"2022-12-16 21:17:22","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025422001272/xslC_X01/primary_doc.html",,,,"1500 S Vona Ct",,,,,"80027","","","","","","","",""
"0001670254-19-000538",,"0001706765","Boulder","Hobbydb Corp",,"2019-09-24 13:00:21","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025419000538/xslC_X01/primary_doc.html",,,,"2405 Broadway St",,,,,"80304","","","","","","","",""
"0001670254-20-001018",,"0001706765","Superior","Hobbydb Corp",,"2020-11-06 11:17:24","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025420001018/xslC_X01/primary_doc.html",,,,"1500 S Vona Ct",,,,,"80027","","","","","","","",""
"0001670254-24-000319",,"0001706765","Superior","Hobbydb Corp",,"2024-04-08 17:55:58","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025424000319/xslC_X01/primary_doc.html",,,,"1500 S Vona Ct",,,,,"80027","","","","","","","",""
"0001670254-21-001126",,"0001706765","Superior","Hobbydb Corp",,"2021-10-05 19:48:27","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025421001126/xslC_X01/primary_doc.html",,,,"1500 S Vona Ct",,,,,"80027","","","","","","","",""
"0001670254-20-001008",,"0001706765","Superior","Hobbydb Corp",,"2020-11-05 17:59:42","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025420001008/xslC_X01/primary_doc.html",,,,"1500 S Vona Ct",,,,,"80027","","","","","","","",""
"0001706765-18-000003",1000000,"0001706765","BOULDER","hobbyDB Corp.","[""506b""]","2018-12-28 18:00:43","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000170676518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2405 BROADWAY STREET","",,"Equity",,"80304","","","","","","","",""
"0001706765-19-000001",260000,"0001706765","BOULDER","hobbyDB Corp.","[""506b""]","2019-09-03 18:31:36","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000170676519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2405 BROADWAY STREET","",,"Equity",,"80304","","","","","","","",""
"0001670254-23-001083",,"0001706765","Superior","Hobbydb Corp",,"2023-11-30 21:07:50","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706765/000167025423001083/xslC_X01/primary_doc.html",,,,"1500 S Vona Ct",,,,,"80027","","","","","","","",""