"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001421981-24-000006",200000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 18:39:30","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000005",250000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 18:26:20","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000004",50000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 18:19:14","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000009",250000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 18:53:53","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000002",800000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 17:45:03","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000007",30000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 18:49:06","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000008",200000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 18:51:52","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000003",250000,"0001421981","CAMBRIDGE","Peer To Peer Network","[""506c""]","2024-03-07 18:03:27","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 PROSPECT STREET","",,"Equity",,"02139","","","","","","","",""
"0001421981-24-000010",,"0001421981","CAMBRIDGE","Peer To Peer Network",,"2024-06-25 17:31:02","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1421981/000142198124000010/xslC_X01/primary_doc.html",,,,"45 PROSPECT STREET",,,,,"02139","","","","","","","",""