"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-001211",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2021-07-02 11:57:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021001211/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-20-001016",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2020-07-31 12:22:24","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020001016/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-21-001796",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2021-10-12 16:25:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021001796/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-21-001171",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2021-06-24 14:29:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021001171/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-20-001089",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2020-08-25 13:34:21","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020001089/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-19-001182",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2019-12-12 14:22:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516019001182/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-20-001269",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2020-10-13 10:47:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020001269/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-21-000409",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2021-04-02 19:51:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021000409/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-21-000106",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2021-01-20 20:59:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021000106/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-19-001260",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2019-12-30 13:26:37","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516019001260/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-20-000306",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2020-04-13 13:11:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020000306/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-20-000882",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2020-06-26 17:31:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020000882/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-21-000190",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2021-02-19 21:11:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021000190/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-20-000357",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2020-04-22 13:17:42","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020000357/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-20-000105",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2020-02-12 13:38:47","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020000105/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-19-000934",,"0001775538","Santa Barbara","Liberty PlugIns, Inc.",,"2019-09-16 13:44:42","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516019000934/xslC_X01/primary_doc.html",,,,"1482 East Valley Rd, Ste 329",,,,,"93108","","","","","","","",""
"0001665160-21-000538",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2021-04-26 14:35:18","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021000538/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-21-000672",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2021-04-28 13:51:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516021000672/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""
"0001665160-20-001343",,"0001775538","SANTA BARBARA","Liberty PlugIns, Inc.",,"2020-10-26 12:13:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1775538/000166516020001343/xslC_X01/primary_doc.html",,,,"1482 EAST VALLEY RD, STE 329","SUITE 329",,,,"93108","","","","","","","",""