"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000612",,"0002013107","Dayville","Members Mobile Inc.",,"2024-06-07 14:40:53","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013107/000166919124000612/xslC_X01/primary_doc.html",,,,"120 S. Shore Rd",,,,,"06241","","","","","","","",""
"0001670254-24-000689",,"0002017326","Memphis","CXFFEEBLACK INC",,"2024-06-07 14:37:01","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017326/000167025424000689/xslC_X01/primary_doc.html",,,,"761 National Street",,,,,"38122","","","","","","","",""
"0001683168-24-004050",,"0002008780","LEXINGTON","MRH CF, LLC",,"2024-06-07 14:13:16","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008780/000168316824004050/xslC_X01/primary_doc.html",,,,"2456 FORTUNE DRVE","SUITE 110",,,,"40509","","","","","","","",""
"0002023541-24-000003",,"0002023541","NACOGDOCHES","Possum Trot Film, LLC",,"2024-06-07 13:07:14","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023541/000202354124000003/xslC_X01/primary_doc.html",,,,"704 VIRGINIA AVE",,,,,"75964","","","","","","","",""
"0002021397-24-000002",,"0002024052","CHICAGO","Lake Effect Brewing Co LLC",,"2024-06-07 11:13:00","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024052/000202139724000002/xslC_X01/primary_doc.html",,,,"3076 N MILWAUKEE AVE","N/A",,,,"60618","","","","","","","",""
"0002021397-24-000001",,"0002021397","PHILADELPHIA","Random Tea Room",,"2024-06-07 10:12:46","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021397/000202139724000001/xslC_X01/primary_doc.html",,,,"713 N 4TH ST",,,,,"19123","","","","","","","",""
"0001670254-24-000685",,"0002025914","Brooklyn","Her Song Film LLC",,"2024-06-06 21:06:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025914/000167025424000685/xslC_X01/primary_doc.html",,,,"326 E 4th St","Apt 3",,,,"11218","","","","","","","",""
"0001670254-24-000682",,"0002025451","Los Gatos","Btwnd, Inc",,"2024-06-06 19:27:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025451/000167025424000682/xslC_X01/primary_doc.html",,,,"16901 Sheldon Road",,,,,"95030","","","","","","","",""
"0001751259-24-000003",,"0001751259","MCKEES ROCKS","5 Generation Bakers, LLC",,"2024-06-06 16:54:30","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1751259/000175125924000003/xslC_X01/primary_doc.html",,,,"1100 CHARTIERS AVENUE",,,,,"15136","","","","","","","",""
"0001977607-24-000004",,"0001977607","NEW YORK CITY","KoreChain, Inc.",,"2024-06-06 16:38:05","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977607/000197760724000004/xslC_X01/primary_doc.html",,,,"1 WORLD TRADE CENTER, SUITE 8500",,,,,"10007","","","","","","","",""
"0001746059-24-000140",,"0001898435",,"Snowbelt Gardens LLC",,"2024-06-06 16:03:54","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000139",,"0002014388",,"Sunny Days of Ithaca, LLC",,"2024-06-06 16:02:05","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000138",,"0002019797",,"Den Family Social Lounge & Club, LLC",,"2024-06-06 15:59:41","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000137",,"0001652564",,"Gourmet Renee, LLC",,"2024-06-06 15:55:29","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000136",,"0002012203",,"Naked Nature, LLC",,"2024-06-06 15:53:59","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000135",,"0002014241",,"Aunty Budz LLC",,"2024-06-06 15:52:41","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000134",,"0002019180",,"Green Alchemy LLC",,"2024-06-06 15:50:40","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000133",,"0002001035",,"Karis Family Daycare LLC",,"2024-06-06 15:49:09","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001683168-24-004026",,"0002008780","LEXINGTON","MRH CF, LLC",,"2024-06-06 15:48:46","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008780/000168316824004026/xslC_X01/primary_doc.html",,,,"2456 FORTUNE DRVE","SUITE 110",,,,"40509","","","","","","","",""
"0001746059-24-000132",,"0002004076",,"High End Holding Co., LLC",,"2024-06-06 15:44:57","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000131",,"0002011586",,"Urban Wine LLC",,"2024-06-06 15:43:34","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000130",,"0002014329",,"Balance Fitness Holdings LLC",,"2024-06-06 15:41:06","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000129",,"0001981271",,"Mike D's BBQ, LLC",,"2024-06-06 15:39:30","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001669191-24-000610",,"0001874138","North Providence","Sparx Holdings Group, Inc.",,"2024-06-06 14:45:31","C/A",,,,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874138/000166919124000610/xslC_X01/primary_doc.html",,,,"1800D MINERAL SPRING AVENUE","#164",,,,"02904","","","","","","","",""
"0001665160-24-000966",,"0002025066","Sarasota","Monorail, Inc.",,"2024-06-06 13:19:15","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025066/000166516024000966/xslC_X01/primary_doc.html",,,,"3322 Bee Ridge Road",,,,,"34239","","","","","","","",""
"0001665160-24-000962",,"0002002943","Flagstaff","Mother Road Brewing Company",,"2024-06-06 12:35:11","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002943/000166516024000962/xslC_X01/primary_doc.html",,,,"7 South Mikes Pike",,,,,"86001","","","","","","","",""
"0002023541-24-000002",,"0002023541","NACOGDOCHES","Possum Trot Film, LLC",,"2024-06-06 12:20:42","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023541/000202354124000002/xslC_X01/primary_doc.html",,,,"704 VIRGINIA AVE",,,,,"75964","","","","","","","",""
"0001669191-24-000608",,"0002013160","Meridian","Well Water Finders, Inc.",,"2024-06-06 11:59:28","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013160/000166919124000608/xslC_X01/primary_doc.html",,,,"276 Private Road 1032",,,,,"76665","","","","","","","",""
"0001665160-24-000960",,"0002025066","Sarasota","Monorail, Inc.",,"2024-06-06 10:33:47","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025066/000166516024000960/xslC_X01/primary_doc.html",,,,"3322 Bee Ridge Road",,,,,"34239","","","","","","","",""
"0002025077-24-000001",,"0002025077","SLIPPERY ROCK","Fuzzy Monkey Coffee Co.",,"2024-06-06 10:22:30","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025077/000202507724000001/xslC_X01/primary_doc.html",,,,"1132 KIESTER RD",,,,,"16057","","","","","","","",""
"0002022687-24-000002",,"0002022687","PORTLAND","Feed the Mass DNP",,"2024-06-05 20:01:18","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022687/000202268724000002/xslC_X01/primary_doc.html",,,,"80 NW DAVIS ST",,,,,"97209","","","","","","","",""
"0001670254-24-000678",,"0001970394","Spokane","Revival Tea Company, Inc.",,"2024-06-05 19:35:14","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970394/000167025424000678/xslC_X01/primary_doc.html",,,,"221 West Riverside Avenue","#100",,,,"99201","","","","","","","",""
"0001213900-24-050031",,"0001765837","NEW YORK","GlobexUS Holdings Corp.",,"2024-06-05 15:38:59","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765837/000121390024050031/xslC_X01/primary_doc.html",,,,"c/o HTFL 950 Third Avenue","19th Floor",,,,"10022","","","","","","","",""
"0001665160-24-000957",,"0002014271","JERSEY CITY","Kamoti Inc.",,"2024-06-05 14:05:47","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014271/000166516024000957/xslC_X01/primary_doc.html",,,,"234 16TH ST 4TH FLOOR",,,,,"07310","","","","","","","",""
"0002025433-24-000001",,"0002025433","SAN FRANCISCO","Gemini Wine & Spirits Inc",,"2024-06-05 10:51:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025433/000202543324000001/xslC_X01/primary_doc.html",,,,"2801 22ND ST",,,,,"94110","","","","","","","",""
"0001665160-24-000955",,"0001568861","San Antonio ","StemBioSys, Inc.",,"2024-06-04 21:21:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1568861/000166516024000955/xslC_X01/primary_doc.html",,,,"3463 Magic Drive Suite #110",,,,,"78229","","","","","","","",""
"0001821982-24-000010",,"0002013849","SIMPSONVILLE","DDGC, LLC",,"2024-06-04 17:46:49","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013849/000182198224000010/xslC_X01/primary_doc.html",,,,"103 TERRABAY",,,,,"29681","","","","","","","",""
"0001757969-24-000005",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-06-04 16:39:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000005/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0002025753-24-000001",,"0002025753","SHERIDAN","Double Toasted Channel Drop LLC",,"2024-06-04 16:29:59","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025753/000202575324000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVE","SUITE 1200",,,,"82801","","","","","","","",""
"0002014101-24-000006",,"0001944708","JACKSONVILLE","Bob's Famous BBQ Inc",,"2024-06-04 15:42:12","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944708/000201410124000006/xslC_X01/primary_doc.html",,,,"8030 SIERRA GARDENS DR",,,,,"32219","","","","","","","",""
"0002014101-24-000005",,"0002014101","WHITING","Maya Coffee Co LLC",,"2024-06-04 15:34:21","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014101/000201410124000005/xslC_X01/primary_doc.html",,,,"1720 CALUMET AVE",,,,,"46394","","","","","","","",""
"0002014101-24-000004",,"0002014101","WHITING","Maya Coffee Co LLC",,"2024-06-04 15:21:41","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014101/000201410124000004/xslC_X01/primary_doc.html",,,,"1720 CALUMET AVE",,,,,"46394","","","","","","","",""
"0001669191-24-000605",,"0002024066","Las Vegas","My Virtual Physician, Inc.",,"2024-06-04 15:01:56","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024066/000166919124000605/xslC_X01/primary_doc.html",,,,"1180 N Town Center Dr","100",,,,"89144","","","","","","","",""
"0001493152-24-022525",,"0002023018","Versailles","Asean Nation LLC",,"2024-06-04 14:58:42","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023018/000149315224022525/xslC_X01/primary_doc.html",,,,"7131 Troy Pike",,,,,"40383","","","","","","","",""
"0001669191-24-000603",,"0001931834","Boca Raton","Li3 Group, Inc.",,"2024-06-04 14:55:09","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931834/000166919124000603/xslC_X01/primary_doc.html",,,,"6382 NW 23rd Street",,,,,"33434","","","","","","","",""
"0002025594-24-000001",,"0002025594","ATLANTA","Genesis Development Partners",,"2024-06-04 13:00:21","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025594/000202559424000001/xslC_X01/primary_doc.html",,,,"3715 NORTHSIDE PARKWAY",,,,,"30327","","","","","","","",""
"0002012311-24-000001",,"0002012311","ARMONK","Circular Enterprises, LLC",,"2024-06-04 12:34:23","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012311/000201231124000001/xslC_X01/primary_doc.html",,,,"25 MEADOW HILL PLACE",,,,,"10504","","","","","","","",""
"0001665160-24-000950",,"0002014040","WASHINGTON","iFood Inc.",,"2024-06-04 12:28:52","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014040/000166516024000950/xslC_X01/primary_doc.html",,,,"1301 K ST. NW, 3RD FLOOR",,,,,"20005","","","","","","","",""
"0002024106-24-000001",,"0002024106","PITTSGROVE","Sirius Ciders LLC",,"2024-06-04 11:08:39","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024106/000202410624000001/xslC_X01/primary_doc.html",,,,"373 HARDING HIGHWAY","UNIT 1",,,,"08318","","","","","","","",""
"0001062993-24-011696",,"0001945032","SAN FRANCISO","Aura Health CA",,"2024-06-04 09:40:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945032/000106299324011696/xslC_X01/primary_doc.html",,,,"1 Ferry Building","SUITE 201,",,,,"94111","","","","","","","",""