"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000874",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:23:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000874/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001665160-24-000873",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:11:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000873/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001998661-24-000003",,"0001998661","SOMERVILLE","Arco Technologies Inc.",,"2024-05-17 16:40:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998661/000199866124000003/xslC_X01/primary_doc.html",,,,"444 SOMERVILLE AVE",,,,,"02143","","","","","","","",""
"0001669191-24-000552",,"0002021505","Wilton","U.S. Pro Gymnastics Invitational, LLC d/b/a GIGA (Global Impact Gymnastics Alliance)",,"2024-05-17 15:44:07","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021505/000166919124000552/xslC_X01/primary_doc.html",,,,"15 River Road","Suite 15B",,,,"06897","","","","","","","",""
"0001670254-24-000610",,"0001927507","Claymont","Emission Free Generators, Inc.",,"2024-05-17 15:26:22","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927507/000167025424000610/xslC_X01/primary_doc.html",,,,"2093 Philadelphia Pike","Ste 2099",,,,"19703","","","","","","","",""
"0001670254-24-000608",,"0002023653","Los Angeles","Flutterpads Inc.",,"2024-05-17 14:48:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023653/000167025424000608/xslC_X01/primary_doc.html",,,,"1801 Century Park East",,,,,"90067","","","","","","","",""
"0001669191-24-000549",,"0002009839","Boston","AceHedge LLC",,"2024-05-17 12:34:50","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009839/000166919124000549/xslC_X01/primary_doc.html",,,,"One Lincoln Street","Suite 2400",,,,"02111","","","","","","","",""
"0002023488-24-000001",,"0002023488","BURLINGTON","Griffin & Gargoyle LLC",,"2024-05-17 10:14:57","C",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023488/000202348824000001/xslC_X01/primary_doc.html",,,,"425 W PINE ST. SUITE 3",,,,,"53105","","","","","","","",""
"0002019185-24-000001",,"0002019185","BELLINGHAM","Ponderosa Beer & Books LLC",,"2024-05-17 08:55:59","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019185/000201918524000001/xslC_X01/primary_doc.html",,,,"1225 ROEDER AVE","STE 101",,,,"98225","","","","","","","",""
"0001670254-24-000607",,"0002023635","Bloomington","2040 Energy, Inc",,"2024-05-16 19:59:14","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023635/000167025424000607/xslC_X01/primary_doc.html",,,,"10315 Thomas Ave S",,,,,"55431","","","","","","","",""
"0001670254-24-000605",,"0002023669","COPPEROPOLIS","Halespring Public Benefit Corporation",,"2024-05-16 19:06:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023669/000167025424000605/xslC_X01/primary_doc.html",,,,"4654 STAGECOACH RD - 73",,,,,"95228","","","","","","","",""
"0001665160-24-000864",,"0001784430","Newark","Vliso, Inc.",,"2024-05-16 13:38:16","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516024000864/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001678008-24-000001",,"0001678008","CARSON CITY","Zyppah, Inc.",,"2024-05-16 13:15:48","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678008/000167800824000001/xslC_X01/primary_doc.html",,,,"701 SOUTH CARSON STREET SUITE #200",,,,,"89701-5239","","","","","","","",""
"0001670254-24-000603",,"0001889393","New York","beehiiv Inc.",,"2024-05-16 12:50:18","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889393/000167025424000603/xslC_X01/primary_doc.html",,,,"228 Park Avenue South","#29976",,,,"10003","","","","","","","",""
"0001670254-24-000601",,"0002022963","Los Angeles","eNavvi, Inc",,"2024-05-15 20:29:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022963/000167025424000601/xslC_X01/primary_doc.html",,,,"6417 N Figueroa St.","Apt 9",,,,"90042","","","","","","","",""
"0001213900-24-043865",,"0002014861","PALM BEACH","Pytheas Energy Inc",,"2024-05-15 18:46:22","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014861/000121390024043865/xslC_X01/primary_doc.html",,,,"44 COCOANUT ROW","SUITE T-13",,,,"33480","","","","","","","",""
"0001493152-24-019953",,"0002021726","Versailles","Valor Nation LLC",,"2024-05-15 16:48:52","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021726/000149315224019953/xslC_X01/primary_doc.html",,,,"7131 Troy Pike",,,,,"40383","","","","","","","",""
"0001493152-24-019945",,"0002022066","Lexington","Parenting Nation LLC",,"2024-05-15 16:42:06","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022066/000149315224019945/xslC_X01/primary_doc.html",,,,"100 W Main St Ste 700",,,,,"40507","","","","","","","",""
"0001665160-24-000856",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-05-15 16:23:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000856/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000854",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-05-15 15:52:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000854/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001669191-24-000547",,"0001931834","Boca Raton","Li3 Group, Inc.",,"2024-05-15 15:27:18","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931834/000166919124000547/xslC_X01/primary_doc.html",,,,"6382 NW 23rd Street",,,,,"33434","","","","","","","",""
"0001096906-24-001148",,"0000889353","SANDY","James Maritime Holdings Inc.",,"2024-05-15 15:19:27","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/889353/000109690624001148/xslC_X01/primary_doc.html",,,,"9160 SOUTH 300 WEST, SUITE 101",,,,,"84070","","","","","","","",""
"0001665160-24-000851",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2024-05-15 13:50:57","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516024000851/xslC_X01/primary_doc.html",,,,"905 W. RIVERSIDE SUITE 303","SUITE 303",,,,"99223","","","","","","","",""
"0001669191-24-000545",,"0001990366","Melville","Total TV Network, Inc.",,"2024-05-15 12:50:39","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990366/000166919124000545/xslC_X01/primary_doc.html",,,,"119 Morley Circle",,,,,"11747","","","","","","","",""
"0001669191-24-000544",,"0001872445","Boston","ScanHash LLC",,"2024-05-15 12:50:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000544/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000543",,"0001978657","Boston","Realworld.com LLC",,"2024-05-15 12:50:21","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000543/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000542",,"0001940344","Boston","Netwire LLC",,"2024-05-15 12:50:04","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000542/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000541",,"0002001854","Jersey City","homevest.io LLC",,"2024-05-15 12:49:48","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001854/000166919124000541/xslC_X01/primary_doc.html",,,,"111 Town Square Pl St",,,,,"07310","","","","","","","",""
"0001669191-24-000540",,"0001919135","Boston","Cust Corp.",,"2024-05-15 12:49:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000540/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000539",,"0001979897","Boston","CupCrew, LLC",,"2024-05-15 12:49:30","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000539/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001746059-24-000125",,"0002017218",,"Yes Maam LLC",,"2024-05-15 12:41:38","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001683168-24-003475",,"0001935435","OVIEDO","Sixty Six Oilfield Services, Inc.",,"2024-05-15 11:30:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935435/000168316824003475/xslC_X01/primary_doc.html",,,,"1248 FERN FOREST RUN",,,,,"32765","","","","","","","",""
"0001746059-24-000124",,"0002010790",,"Place Above the Notch Inc",,"2024-05-14 19:12:53","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000123",,"0001876347",,"Verdant Reparative Inc.",,"2024-05-14 19:09:45","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001477932-24-002864",,"0001077319","Las Vegas","Spotlight Capital Holdings, Inc",,"2024-05-14 19:04:44","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077319/000147793224002864/xslC_X01/primary_doc.html",,,,"5904 Rainbow Blvd",,,,,"89118","","","","","","","",""
"0001746059-24-000122",,"0002004076","HOLYOKE","High End Holding Co., LLC",,"2024-05-14 18:05:21","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004076/000174605924000122/xslC_X01/primary_doc.html",,,,"110 WINTER ST",,,,,"01040","","","","","","","",""
"0001665160-24-000848",,"0002017510","Culver City","Xtrades Inc.",,"2024-05-14 16:35:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017510/000166516024000848/xslC_X01/primary_doc.html",,,,"10000 Washington Blvd",,,,,"90232","","","","","","","",""
"0001493152-24-019233",,"0002019817","Los Angeles","Elf Labs, Inc",,"2024-05-14 16:06:07","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019817/000149315224019233/xslC_X01/primary_doc.html",,,,"481 South Holt Ave",,,,,"90048","","","","","","","",""
"0001669191-24-000531",,"0002019495","Beltsville","Postseason, Inc.",,"2024-05-14 13:17:32","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019495/000166919124000531/xslC_X01/primary_doc.html",,,,"3904 Foreston Rd.",,,,,"20705","","","","","","","",""
"0002017987-24-000001",,"0002017987","ATLANTA","Che & Bae LLC",,"2024-05-14 11:50:46","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017987/000201798724000001/xslC_X01/primary_doc.html",,,,"757 CLEVELAND AVENUE","SUITE E",,,,"30315","","","","","","","",""
"0002020699-24-000002",,"0002021564","SAINT JOSEPH","Jupiter Moon LLC",,"2024-05-14 11:47:04","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021564/000202069924000002/xslC_X01/primary_doc.html",,,,"15 E MINNESOTA STREET","SUITE 108",,,,"56379","","","","","","","",""
"0002020699-24-000001",,"0002020699","PORTLAND","Hit the Spot! LLC",,"2024-05-14 11:38:10","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020699/000202069924000001/xslC_X01/primary_doc.html",,,,"676 SE MORRISON ST",,,,,"97214","","","","","","","",""
"0001666102-24-000003",,"0002019755","WICHITA","Nutrithority LLC",,"2024-05-14 10:39:25","C",,,,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019755/000166610224000003/xslC_X01/primary_doc.html",,,,"2014 N CROOKED PINE ST",,,,,"67230","","","","","","","",""
"0002023057-24-000001",,"0002023057","SHERIDAN","Thee Mademoiselle Tri-Channel Drop LLC",,"2024-05-13 20:56:33","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023057/000202305724000001/xslC_X01/primary_doc.html",,,,"1309 COFFEEN AVE STE 1200",,,,,"82801","","","","","","","",""
"0001670254-24-000598",,"0002022976","St. Paul","Simpli-Fi Automation, Inc.",,"2024-05-13 18:55:09","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022976/000167025424000598/xslC_X01/primary_doc.html",,,,"370 Wabasha St. N",,,,,"55102","","","","","","","",""
"0001998661-24-000002",,"0001998661","SOMERVILLE","Arco Technologies Inc.",,"2024-05-13 14:42:20","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998661/000199866124000002/xslC_X01/primary_doc.html",,,,"444 SOMERVILLE AVE",,,,,"02143","","","","","","","",""
"0001665160-24-000833",,"0002009293","LOS ANGELES","Dice Cream Robotics, Inc.",,"2024-05-13 12:41:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009293/000166516024000833/xslC_X01/primary_doc.html",,,,"3415 S SEPULVEDA BLVD",,,,,"90034","","","","","","","",""
"0001666102-24-000001",,"0002019542","PFLUGERVILLE","E.S. Nutrition, Inc",,"2024-05-13 09:04:34","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019542/000166610224000001/xslC_X01/primary_doc.html",,,,"1024 BETTY BAKER CV",,,,,"78660","","","","","","","",""
"0001670254-24-000596",,"0002022942","Houston","Nap Bar Inc.",,"2024-05-10 21:13:11","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022942/000167025424000596/xslC_X01/primary_doc.html",,,,"5090 Richmond Ave #324",,,,,"77056","","","","","","","",""
"0002014183-24-000003",,"0002014183","SILVER SPRING","Boyd Wines, LLC",,"2024-05-10 19:24:35","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014183/000201418324000003/xslC_X01/primary_doc.html",,,,"13001 TWO FARMS DR.",,,,,"20904","","","","","","","",""