"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001719369-20-000004",,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.",,"2020-09-17 09:01:03","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936920000004/xslC_X01/primary_doc.html",,,,"CAPITOL VIEW BLOCK E","500 11TH AVENUE NORTH, SUITE 790",,,,"37203","","","","","","","",""
"0001719369-20-000003",,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.",,"2020-09-03 17:23:04","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936920000003/xslC_X01/primary_doc.html",,,,"CAPITOL VIEW BLOCK E","500 11TH AVENUE NORTH, SUITE 790",,,,"37203","","","","","","","",""
"0001719369-20-000005",,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.",,"2020-09-18 11:04:08","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936920000005/xslC_X01/primary_doc.html",,,,"CAPITOL VIEW BLOCK E","500 11TH AVENUE NORTH, SUITE 790",,,,"37203","","","","","","","",""
"0001719369-22-000001",39937947,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.","[""506b""]","2022-01-04 16:39:46","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CAPITOL VIEW BLOCK E","500 11TH AVENUE NORTH, SUITE 790",,"Equity",,"37203","","","","","","","",""
"0001719369-21-000004",17000000,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.","[""506b""]","2021-04-20 12:46:31","D","Other",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936921000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CAPITOL VIEW BLOCK E","500 11TH AVENUE NORTH, SUITE 790",,"Equity",,"37203","","","","","","","",""
"0001719369-20-000001",3500000,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.","[""506b""]","2020-01-15 15:29:41","D","Other Technology",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"209 10th Ave S Suite 560","",,"Equity",,"37203","","","","","","","",""
"0001719369-17-000001",3071423,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.","[""506b""]","2017-10-31 17:07:47","D","Other Technology",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1033 DEMONBREUN STREET, SUITE 300","",,"Equity",,"37203","","","","","","","",""
"0001719369-20-000007",2896989,"0001719369","NASHVILLE","ALTO SOLUTIONS, INC.","[""506b""]","2020-11-12 16:56:01","D","Other Technology",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719369/000171936920000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CAPITOL VIEW BLOCK E","500 11TH AVENUE NORTH, SUITE 790",,"Equity",,"37203","","","","","","","",""