"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001606799-14-000006",500000,"0001606799","WEST PALM BEACH","BioSculpture Technology, Inc.","[""505"",""506b""]","2014-12-30","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000160679914000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1701 SOUTH FLAGLER DRIVE","SUITE 607",,"Debt",,"33401","","","","","","","",""
"0001606799-16-000003",135000,"0001606799","WEST PALM BEACH","BioSculpture Technology, Inc.","[""505"",""506b""]","2016-07-19 12:00:05","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000160679916000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1701 SOUTH FLAGLER DRIVE","SUITE 607",,"Equity",,"33401","","","","","","","",""
"0001606799-14-000007",500000,"0001606799","WEST PALM BEACH","BioSculpture Technology, Inc.","[""505"",""506b""]","2014-12-30","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000160679914000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1701 SOUTH FLAGLER DRIVE","SUITE 607",,"Equity",,"33401","","","","","","","",""
"0001606799-16-000002",500000,"0001606799","WEST PALM BEACH","BioSculpture Technology, Inc.","[""505"",""506b""]","2016-07-19 11:33:21","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000160679916000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1701 SOUTH FLAGLER DRIVE","SUITE 607",,"Debt",,"33401","","","","","","","",""
"0001606799-22-000002",10000000,"0001606799","WEST PALM BEACH","BioSculpture Technology, Inc.","[""506b""]","2022-11-23 15:01:43","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000160679922000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1701 SOUTH FLAGLER DRIVE","SUITE 607",,"Equity",,"33401","","","","","","","",""
"0001606799-15-000001",250000,"0001606799","WEST PALM BEACH","BioSculpture Technology, Inc.","[""505"",""506b""]","2015-01-15","D","Manufacturing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000160679915000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1701 SOUTH FLAGLER DRIVE","SUITE 607",,"Debt",,"33401","","","","","","","",""
"0001493152-16-012602",3,"0001606799","West Palm Beach","BioSculpture Technology, Inc.",,"2016-08-16 17:04:28","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000149315216012602/xsl1-A_X01/primary_doc.html","968.00","DELAWARE","DE","1701 South Flagler Drive","Suite 607","Tier2","Equity (common or preferred stock)","","33401","Pybus & Company, P.A.","15000.00","Legal & Compliance, LLC","7500.00","","","PARTICIPATING REGISTERED BROKER DEALERS TO BE DETERMINED","450000.00"
"0001493152-16-012869",3,"0001606799","West Palm Beach","BioSculpture Technology, Inc.",,"2016-08-25 15:32:47","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000149315216012869/xsl1-A_X01/primary_doc.html","968.00","DELAWARE","DE","1701 South Flagler Drive","Suite 607","Tier2","Equity (common or preferred stock)","","33401","Pybus & Company, P.A.","15000.00","Legal & Compliance, LLC","7500.00","","","PARTICIPATING REGISTERED BROKER DEALERS TO BE DETERMINED","450000.00"
"0001493152-16-011222",3,"0001606799","West Palm Beach","BioSculpture Technology, Inc.",,"2016-07-01 09:42:18","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000149315216011222/xsl1-A_X01/primary_doc.html","968.00","DELAWARE","DE","1701 South Flagler Drive","Suite 607","Tier2","Equity (common or preferred stock)","","33401","Pybus & Company, P.A.","15000.00","Legal & Compliance, LLC","7500.00","","","PARTICIPATING REGISTERED BROKER DEALERS TO BE DETERMINED","450000.00"
"0001606799-16-000005",500000,"0001606799","WEST PALM BEACH","BioSculpture Technology, Inc.","[""505"",""506b""]","2016-09-13 10:25:21","D/A","Manufacturing",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000160679916000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1701 SOUTH FLAGLER DRIVE","SUITE 607",,"Debt",,"33401","","","","","","","",""
"0001493152-16-011191",3,"0001606799","West Palm Beach","BioSculpture Technology, Inc.",,"2016-06-30 12:47:51","1-A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000149315216011191/xsl1-A_X01/primary_doc.html","968.00","DELAWARE","DE","1701 South Flagler Drive","Suite 607","Tier2","Equity (common or preferred stock)","","33401","Pybus & Company, P.A.","15000.00","Legal & Compliance, LLC","7500.00","","","PARTICIPATING REGISTERED BROKER DEALERS TO BE DETERMINED","450000.00"
"0001493152-16-012031",3,"0001606799","West Palm Beach","BioSculpture Technology, Inc.",,"2016-08-05 11:13:07","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000149315216012031/xsl1-A_X01/primary_doc.html","968.00","DELAWARE","DE","1701 South Flagler Drive","Suite 607","Tier2","Equity (common or preferred stock)","","33401","Pybus & Company, P.A.","15000.00","Legal & Compliance, LLC","7500.00","","","PARTICIPATING REGISTERED BROKER DEALERS TO BE DETERMINED","450000.00"
"0001493152-16-012524",3,"0001606799","West Palm Beach","BioSculpture Technology, Inc.",,"2016-08-15 21:19:31","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606799/000149315216012524/xsl1-A_X01/primary_doc.html","968.00","DELAWARE","DE","1701 South Flagler Drive","Suite 607","Tier2","Equity (common or preferred stock)","","33401","Pybus & Company, P.A.","15000.00","Legal & Compliance, LLC","7500.00","","","PARTICIPATING REGISTERED BROKER DEALERS TO BE DETERMINED","450000.00"