"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000361",,"0002013695","Dallas","Lady Justice Alaska LLC",,"2024-03-28 15:37:32","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013695/000166919124000361/xslC_X01/primary_doc.html",,,,"6440 North Central Expressway","Suite 618",,,,"75206","","","","","","","",""
"0001669191-24-000359",,"0002017342","Boston","StockText LLC",,"2024-03-28 13:38:47","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017342/000166919124000359/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000352",,"0001542172","Davis","Wind Harvest International, Inc.",,"2024-03-28 11:30:50","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1542172/000166919124000352/xslC_X01/primary_doc.html",,,,"724 N St",,,,,"95616","","","","","","","",""
"0001669191-24-000325",,"0002017176","Boston","Fantize LLC",,"2024-03-27 13:25:01","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017176/000166919124000325/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000274",,"0001574186","Boca Raton","Zero Gravity Solutions, Inc.",,"2024-03-19 10:15:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1574186/000166919124000274/xslC_X01/primary_doc.html",,,,"234 N. Federal Hwy","#3183",,,,"33431","","","","","","","",""
"0001669191-24-000270",,"0001742010","Berkeley","Absinthia's Bottled Spirits, LLC",,"2024-03-15 13:39:26","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742010/000166919124000270/xslC_X01/primary_doc.html",,,,"2411 McKinley Ave",,,,,"94703","","","","","","","",""
"0001669191-24-000261",,"0002013107","Dayville","Members Mobile Inc.",,"2024-03-11 09:14:28","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013107/000166919124000261/xslC_X01/primary_doc.html",,,,"120 S. Shore Rd",,,,,"06241","","","","","","","",""
"0001669191-24-000227",,"0002013160","Meridian","Well Water Finders, Inc.",,"2024-03-04 14:28:23","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013160/000166919124000227/xslC_X01/primary_doc.html",,,,"276 Private Road 1032",,,,,"76665","","","","","","","",""