"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001875534-22-000003",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2022-06-01 16:25:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553422000003/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001214659-23-004379",74999998,"0001875534","WESTON","4BIDDENKNOWLEDGE",,"2023-03-29 16:06:28","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000121465923004379/xsl1-A_X01/primary_doc.html","1193630.00","FLORIDA","FL","2645 EXECUTIVE PARK DRIVE SUITE 419","","Tier2","Equity (common or preferred stock)","","33331","SetApart Financial Services","45000.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001875534-22-000004",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2022-08-15 19:29:11","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553422000004/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-21-000001",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2021-08-24 16:22:32","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553421000001/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001214659-23-007886",19999999,"0001875534","WESTON","4BIDDENKNOWLEDGE",,"2023-05-26 16:22:22","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000121465923007886/xsl1-A_X01/primary_doc.html","2390370.00","FLORIDA","FL","2645 EXECUTIVE PARK DRIVE SUITE 419","","Tier1","Equity (common or preferred stock)","","33331","SetApart Financial Services","45000.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001875534-22-000001",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2022-02-28 12:56:07","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553422000001/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-23-000004",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2023-10-17 16:23:37","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553423000004/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-24-000002",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2024-04-29 15:48:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553424000002/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-21-000002",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2021-11-08 14:31:41","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553421000002/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-22-000005",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2022-08-26 14:46:36","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553422000005/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001214659-23-000507",74999998,"0001875534","WESTON","4BIDDENKNOWLEDGE",,"2023-01-11 14:20:59","1-A/A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000121465923000507/xsl1-A_X01/primary_doc.html","1193630.00","FLORIDA","FL","2645 EXECUTIVE PARK DRIVE SUITE 419","","Tier2","Equity (common or preferred stock)","","33331","SetApart Financial Services","45000.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001875534-23-000003",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2023-10-05 15:48:31","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553423000003/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-24-000001",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2024-03-29 19:34:21","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553424000001/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-22-000002",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2022-03-01 11:32:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553422000002/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001214659-22-015219",74999998,"0001875534","WESTON","4BIDDENKNOWLEDGE",,"2022-12-22 14:08:03","1-A","CABLE & OTHER PAY TELEVISION SERVICES","4841",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000121465922015219/xsl1-A_X01/primary_doc.html","1193630.00","FLORIDA","FL","2645 EXECUTIVE PARK DRIVE SUITE 419","","Tier2","Equity (common or preferred stock)","","33331","SetApart Financial Services","45000.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001875534-22-000007",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2022-12-30 09:01:45","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553422000007/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-24-000003",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2024-06-28 16:24:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553424000003/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001875534-23-000005",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2023-12-26 17:31:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553423000005/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""