"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000316",,"0001881536","Palo Alto","Sirocco Energy",,"2024-03-25 14:00:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881536/000166919124000316/xslC_X01/primary_doc.html",,,,"Bayshore Rd","2225 E",,,,"94303","","","","","","","",""
"0001669191-24-000315",,"0001718028","Reno","Revohloo, Inc.",,"2024-03-25 14:00:10","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000315/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001669191-24-000314",,"0002008025","Greenvale","PhysiSens LLC",,"2024-03-25 13:59:55","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008025/000166919124000314/xslC_X01/primary_doc.html",,,,"3 Hewlett Road",,,,,"11548","","","","","","","",""
"0001669191-24-000313",,"0002007597","Torrance","MISAA, LLC",,"2024-03-25 13:59:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007597/000166919124000313/xslC_X01/primary_doc.html",,,,"19601 Mariner Ave",,,,,"90503","","","","","","","",""
"0001669191-24-000312",,"0002001854","Jersey City","homevest.io LLC",,"2024-03-25 13:59:32","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001854/000166919124000312/xslC_X01/primary_doc.html",,,,"111 Town Square Pl St",,,,,"07310","","","","","","","",""
"0001669191-24-000311",,"0002004712","San Antonio","T.M.S. Enterprises, Inc.",,"2024-03-25 13:59:20","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004712/000166919124000311/xslC_X01/primary_doc.html",,,,"5150 Broadway","#493",,,,"78209","","","","","","","",""
"0001669191-24-000302",,"0002002801","Clinton","Over the Top Ladder, LLC",,"2024-03-25 13:13:43","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002801/000166919124000302/xslC_X01/primary_doc.html",,,,"9009 Temple Hill Rd",,,,,"20735","","","","","","","",""
"0001669191-24-000301",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2024-03-25 13:13:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919124000301/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001665160-24-000260",,"0002014271","Jersey City","Kamoti Inc.",,"2024-03-25 12:59:03","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014271/000166516024000260/xslC_X01/primary_doc.html",,,,"234 16th St 4th Floor",,,,,"07310","","","","","","","",""
"0001665160-24-000257",,"0002013946","Westlake Village","Blip Technologies, Inc.",,"2024-03-25 11:44:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013946/000166516024000257/xslC_X01/primary_doc.html",,,,"31293 Via Colinas",,,,,"91362","","","","","","","",""
"0001665160-24-000254",,"0002016716","San Francisco","Black Hammer Holdings, Inc",,"2024-03-25 09:07:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016716/000166516024000254/xslC_X01/primary_doc.html",,,,"781 Corbett Ave Apt 4",,,,,"94131","","","","","","","",""
"0001648350-24-000003",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-03-25 07:42:59","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000003/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0001670254-24-000255",,"0001745986","New York","AppMail, Inc.",,"2024-03-22 17:44:39","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745986/000167025424000255/xslC_X01/primary_doc.html",,,,"435 W 31st St",,,,,"10001","","","","","","","",""
"0001644600-24-000028",,"0002008780","LEXINGTON","MRH CF, LLC",,"2024-03-22 15:50:47","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008780/000164460024000028/xslC_X01/primary_doc.html",,,,"2456 FORTUNE DR. SUITE 110",,,,,"40509","","","","","","","",""
"0001669191-24-000298",,"0002000084","Las Vegas","STASH 2 The Heartless LLC",,"2024-03-22 15:47:21","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000084/000166919124000298/xslC_X01/primary_doc.html",,,,"6671 South Las Vegas Boulevard","Building D, Suite 201",,,,"89119","","","","","","","",""
"0001669191-24-000297",,"0001906867","Lynnwood","FCP Insight, Inc.",,"2024-03-22 15:47:10","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1906867/000166919124000297/xslC_X01/primary_doc.html",,,,"3400 188th ST SW","Suite 461",,,,"98037","","","","","","","",""
"0001952591-24-000002",,"0001952591","SANTA MONICA","Taste of Nature, Inc.",,"2024-03-22 15:34:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952591/000195259124000002/xslC_X01/primary_doc.html",,,,"2828 DONALD DOUGLAS LOOP N, SUITE A","SUITE A",,,,"90405","","","","","","","",""
"0002015769-24-000001",,"0002015769","REDDING","Jet Shark Inc.",,"2024-03-22 15:13:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015769/000201576924000001/xslC_X01/primary_doc.html",,,,"2235 PARK MARINA DRIVE",,,,,"96001","","","","","","","",""
"0001746059-24-000078",,"0002007209","FORT WORTH","HG Sply 4, LLC",,"2024-03-22 13:20:07","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007209/000174605924000078/xslC_X01/primary_doc.html",,,,"3351 TEXAS SAGE TRAIL",,,,,"75087","","","","","","","",""
"0001818274-24-000009",,"0001818274","INDIANAPOLIS","Arrive Technology Inc.",,"2024-03-22 13:19:07","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000009/xslC_X01/primary_doc.html",,,,"7601 E. 88TH PLACE, BUILDING 3","BUILDING 3",,,,"46256","","","","","","","",""
"0001665160-24-000241",,"0001977010","Gardena","Zero Labs Automotive, Inc.",,"2024-03-22 12:59:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000241/xslC_X01/primary_doc.html",,,,"1535 Rosecrans Avenue",,,,,"90066","","","","","","","",""
"0001214659-24-004975",,"0002011047","CARSON","Pickleball Etc. LLC",,"2024-03-22 12:03:42","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011047/000121465924004975/xslC_X01/primary_doc.html",,,,"19401 SOUTH MAIN STREET",,,,,"90248","","","","","","","",""
"0002009744-24-000001",,"0002009744","COLUMBUS","Ohio Grown, LLC",,"2024-03-22 10:42:28","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009744/000200974424000001/xslC_X01/primary_doc.html",,,,"79 SOUTH 4TH STREET",,,,,"43215","","","","","","","",""
"0002016053-24-000001",,"0002016053","ROWLAND HEIGHTS","X POT ROWLAND HEIGHTS LLC",,"2024-03-21 21:05:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016053/000201605324000001/xslC_X01/primary_doc.html",,,,"18558 GALE AVE","SUITE 122-128",,,,"91748","","","","","","","",""
"0001849878-24-000002",,"0001849878",,"CLEAR PROTOCOL INC",,"2024-03-21 20:36:43","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000253",,"0001898656","New York","Atakama Inc.",,"2024-03-21 19:50:31","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898656/000167025424000253/xslC_X01/primary_doc.html",,,,"535 Fifth Avenue",,,,,"10017","","","","","","","",""
"0002012683-24-000003",,"0002012683","SAN FRANCISCO","SeaRasa Innovations Inc.",,"2024-03-21 18:37:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012683/000201268324000003/xslC_X01/primary_doc.html",,,,"971 EDDY STREET, #605",,,,,"94109","","","","","","","",""
"0001670254-24-000251",,"0001916637","Houston","Ashley Black Inc",,"2024-03-21 17:00:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916637/000167025424000251/xslC_X01/primary_doc.html",,,,"3440 S Sam Houston Pkwy E Suite 100",,,,,"77047","","","","","","","",""
"0001994358-24-000003",,"0001994358","NEW YORK","MySlabs, Inc.",,"2024-03-21 16:39:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994358/000199435824000003/xslC_X01/primary_doc.html",,,,"51 5TH AVENUE","APT 17B",,,,"10003","","","","","","","",""
"0001670254-24-000249",,"0001588427","Raleigh","Offline Media, Inc.",,"2024-03-21 16:32:20","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588427/000167025424000249/xslC_X01/primary_doc.html",,,,"150 Fayetteville St Suite 300",,,,,"27610","","","","","","","",""
"0001644600-24-000026",,"0002013922","COCONUT CREEK,","Amani Resorts, Inc.",,"2024-03-21 16:07:43","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013922/000164460024000026/xslC_X01/primary_doc.html",,,,"6574 N. STATE ROAD 7, #150",,,,,"33073","","","","","","","",""
"0001670254-24-000246",,"0001793646","Brooklyn","Nuu Collective LLC",,"2024-03-21 13:16:45","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793646/000167025424000246/xslC_X01/primary_doc.html",,,,"181 N. 11th Street studio 406",,,,,"11211","","","","","","","",""
"0002011178-24-000001",,"0002011178","MURPHY","Craft Capital Investments, LLC",,"2024-03-21 13:04:10","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011178/000201117824000001/xslC_X01/primary_doc.html",,,,"116 HAWTHORNE DR",,,,,"75094","","","","","","","",""
"0002013312-24-000002",,"0002013312","BROOKLYN","Valdeyan Corp",,"2024-03-21 12:43:14","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013312/000201331224000002/xslC_X01/primary_doc.html",,,,"277 SMITH STREET",,,,,"11231","","","","","","","",""
"0001746059-24-000077",,"0002009952",,"Immersion LLC",,"2024-03-21 12:27:45","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000076",,"0002007811",,"Black Apron, LLC",,"2024-03-21 12:25:53","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000075",,"0002004449",,"Oak Restaurant, LLC",,"2024-03-21 12:23:28","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000074",,"0002009142",,"American Public House, Inc.",,"2024-03-21 12:21:49","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001870874-24-000013",,"0001968711","DOVER","Optimus Storage Network, Inc.",,"2024-03-21 11:40:55","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968711/000187087424000013/xslC_X01/primary_doc.html",,,,"8 THE GREEN","STE A",,,,"19901","","","","","","","",""
"0001870874-24-000012",,"0001991571","DOVER","Victory Litigation Fund I",,"2024-03-21 11:23:11","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991571/000187087424000012/xslC_X01/primary_doc.html",,,,"8 THE GREEN, SUITE 11628","#268",,,,"19901","","","","","","","",""
"0001665160-24-000238",,"0001419208","Nashua","Stellaris Corporation",,"2024-03-21 11:16:40","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419208/000166516024000238/xslC_X01/primary_doc.html",,,,"30 Technology Way Ste 1W3",,,,,"03060-2809","","","","","","","",""
"0001665160-24-000236",,"0001764876","Wellesley","Halo Energy, Inc.",,"2024-03-21 10:41:19","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764876/000166516024000236/xslC_X01/primary_doc.html",,,,"4 Edge Hill Road",,,,,"02481","","","","","","","",""
"0002007865-24-000002",,"0002007865","MIAMI","Reental Holding Co",,"2024-03-21 08:50:01","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007865/000200786524000002/xslC_X01/primary_doc.html",,,,"201 ALHAMBRA CIRCLE","1050",,,,"33134","","","","","","","",""
"0001670254-24-000244",,"0002016335","Philadelphia","KIN Apparel, Inc",,"2024-03-20 21:24:10","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016335/000167025424000244/xslC_X01/primary_doc.html",,,,"744 South St","Unit 242",,,,"19147","","","","","","","",""
"0002015775-24-000001",,"0002015775","BROOKLYN","Oja Como Va LLC",,"2024-03-20 14:28:12","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015775/000201577524000001/xslC_X01/primary_doc.html",,,,"601 GREENWOOD AVE",,,,,"11218","","","","","","","",""
"0001665160-24-000233",,"0001959811","IRVINE","Alpha Motor Corp",,"2024-03-20 13:40:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959811/000166516024000233/xslC_X01/primary_doc.html",,,,"9551 IRVINE CENTER DRIVE",,,,,"92618","","","","","","","",""
"0001669191-24-000294",,"0002007364","Cambridge","OffGridBox, Inc.",,"2024-03-20 13:29:44","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007364/000166919124000294/xslC_X01/primary_doc.html",,,,"210 Broadway","Suite 201",,,,"02139","","","","","","","",""
"0001669191-24-000293",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-03-20 13:29:19","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000293/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0001669191-24-000292",,"0001760855","Troy","Stark Drones Corporation",,"2024-03-20 13:29:05","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1760855/000166919124000292/xslC_X01/primary_doc.html",,,,"801 W Big Beaver Rd","Ste 300-MB # 038",,,,"48084","","","","","","","",""
"0001669191-24-000291",,"0001797609","Albany","GenesisAI Corporation",,"2024-03-20 13:28:48","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919124000291/xslC_X01/primary_doc.html",,,,"530 Kinkead way, #206",,,,,"94706","","","","","","","",""