"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-000120",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-01-20 12:33:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022000120/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-22-001748",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-06-03 17:08:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022001748/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-23-002011",,"0001762157","Santa Clara","YouSolar, Inc.",,"2023-12-19 09:21:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516023002011/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-22-000122",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-01-21 11:04:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022000122/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-22-002091",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-07-25 17:28:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022002091/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001762157-18-000001",5245348,"0001762157","EMERYVILLE","YouSolar, Inc.","[""506b""]","2018-12-26 18:55:34","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000176215718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1575 BRUNSWIG LANE","",,"Equity",,"94608","","","","","","","",""
"0001665160-23-001522",,"0001762157","Santa Clara","YouSolar, Inc.",,"2023-07-17 08:27:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516023001522/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-24-000089",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2024-02-16 11:29:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000089/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-23-000256",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2023-02-15 17:14:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516023000256/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-20-000625",,"0001762157","Emeryville","YouSolar, Inc.",,"2020-05-15 10:56:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516020000625/xslC_X01/primary_doc.html",,,,"1575 Brunswig Lane",,,,,"94608","","","","","","","",""
"0001665160-24-000090",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2024-02-16 11:31:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000090/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-24-000898",,"0001762157","Santa Clara","YouSolar, Inc.",,"2024-05-22 13:58:17","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000898/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-24-001043",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2024-06-28 13:19:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024001043/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001762157-20-000001",250000,"0001762157","El Cerrito","YouSolar, Inc.","[""506c""]","2020-08-18 16:12:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000176215720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2722 Del Monte Ave","",,"Equity",,"94530","","","","","","","",""
"0001665160-22-000763",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-04-25 11:21:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022000763/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-22-000124",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-01-21 12:20:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022000124/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-22-002808",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-10-25 13:19:28","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022002808/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-24-000480",,"0001762157","Santa Clara","YouSolar, Inc.",,"2024-04-24 17:07:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000480/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-22-000262",,"0001762157","Santa Clara","YouSolar, Inc.",,"2022-02-10 16:14:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022000262/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-22-002251",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2022-08-22 16:45:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022002251/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-22-003110",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2022-12-22 17:24:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516022003110/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-21-002397",,"0001762157","Santa Clara","YouSolar, Inc.",,"2021-12-29 15:54:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516021002397/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""
"0001665160-24-000131",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2024-02-29 16:25:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000131/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-23-001845",,"0001762157","SANTA CLARA","YouSolar, Inc.",,"2023-10-13 11:54:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516023001845/xslC_X01/primary_doc.html",,,,"292 BROKAW ROAD",,,,,"95050","","","","","","","",""
"0001665160-24-000554",,"0001762157","Santa Clara","YouSolar, Inc.",,"2024-04-26 13:16:26","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1762157/000166516024000554/xslC_X01/primary_doc.html",,,,"292 Brokaw Road",,,,,"95050","","","","","","","",""