"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-032293",5600000,"0001718939","Atlanta","T Stamp Inc.",,"2020-03-12 12:11:23","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465920032293/xsl1-A_X01/primary_doc.html","2108884.00","DELAWARE","DE","75 5th St NW","Suite 2290","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","100406.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-20-054283",5600000,"0001718939","Atlanta","T Stamp Inc.",,"2020-04-30 14:22:23","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465920054283/xsl1-A_X01/primary_doc.html","2108884.00","DELAWARE","DE","75 5th St NW","Suite 2290","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","100406.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-22-003355",5504064,"0001718939","ATLANTA","T Stamp Inc",,"2022-01-12 06:06:47","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465922003355/xsl1-A_X01/primary_doc.html","1251692.00","DELAWARE","DE","3017 BOLLING WAY NE, FLOORS 1 AND 2","","Tier2","Security to be acquired upon exercise of option, warrant or other right to acquire security","","30305","Cherry Bekaert LLP,","30000.00","CrowdCheck Law, LLP","90000.00","","","N/A","0.00"
"0001104659-22-053080",5740272,"0001718939","ATLANTA","T Stamp Inc",,"2022-04-29 10:46:41","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465922053080/xsl1-A_X01/primary_doc.html","1251692.00","DELAWARE","DE","3017 BOLLING WAY NE, FLOORS 1 AND 2","","Tier2","Security to be acquired upon exercise of option, warrant or other right to acquire security","","30305","Cherry Bekaert LLP,","30000.00","CrowdCheck Law, LLP","90000.00","","","N/A","0.00"
"0001104659-21-142104",6000000,"0001718939","ATLANTA","T Stamp Inc",,"2021-11-19 20:57:20","1-A","SERVICES-PREPACKAGED SOFTWARE","7372",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465921142104/xsl1-A_X01/primary_doc.html","1251692.00","DELAWARE","DE","3017 BOLLING WAY NE, FLOORS 1 AND 2","","Tier2","Security to be acquired upon exercise of option, warrant or other right to acquire security","","30305","Cherry Bekaert LLP,","30000.00","CrowdCheck Law, LLP","90000.00","","","N/A","0.00"
"0001104659-22-007260",5504064,"0001718939","ATLANTA","T Stamp Inc",,"2022-01-25 11:48:17","1-A/A","SERVICES-PREPACKAGED SOFTWARE","7372",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465922007260/xsl1-A_X01/primary_doc.html","1251692.00","DELAWARE","DE","3017 BOLLING WAY NE, FLOORS 1 AND 2","","Tier2","Security to be acquired upon exercise of option, warrant or other right to acquire security","","30305","Cherry Bekaert LLP,","30000.00","CrowdCheck Law, LLP","90000.00","","","N/A","0.00"
"0001104659-20-048054",5600000,"0001718939","Atlanta","T Stamp Inc.",,"2020-04-17 13:00:35","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465920048054/xsl1-A_X01/primary_doc.html","2108884.00","DELAWARE","DE","75 5th St NW","Suite 2290","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","100406.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-20-043251",5600000,"0001718939","Atlanta","T Stamp Inc.",,"2020-04-03 17:47:21","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465920043251/xsl1-A_X01/primary_doc.html","2108884.00","DELAWARE","DE","75 5th St NW","Suite 2290","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","100406.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-22-100706",1511250,"0001718939","ATLANTA","T Stamp Inc","[""506b""]","2022-09-16 11:47:39","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465922100706/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1ST AND 2ND FLOOR, 3017 BOLLING WAY NE","",,"Equity",,"30305","","","","","","","",""
"0001644600-21-000014",5000000,"0001718939","Atlanta","T Stamp Inc","[""506c""]","2021-04-12 16:26:37","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000164460021000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1st and 2nd Floor, 3017 Bolling Way NE","",,"Equity",,"30305","","","","","","","",""
"0001644600-21-000108",5000000,"0001718939","Atlanta","T Stamp Inc","[""506c""]","2021-10-07 13:40:33","D","Other",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000164460021000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1st and 2nd Floor, 3017 Bolling Way NE","",,"Equity",,"30305","","","","","","","",""
"0001644600-21-000088",,"0001718939","ATLANTA","T Stamp Inc",,"2021-08-24 19:47:37","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000164460021000088/xslC_X01/primary_doc.html",,,,"3017 Bolling Way NE, Floors 1 and 2",,,,,"30305","","","","","","","",""
"0001104659-20-044694",5600000,"0001718939","Atlanta","T Stamp Inc.",,"2020-04-08 16:57:24","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465920044694/xsl1-A_X01/primary_doc.html","2108884.00","DELAWARE","DE","75 5th St NW","Suite 2290","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","100406.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-20-054561",5600000,"0001718939","Atlanta","T Stamp Inc.",,"2020-04-30 17:10:36","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718939/000110465920054561/xsl1-A_X01/primary_doc.html","2108884.00","DELAWARE","DE","75 5th St NW","Suite 2290","Tier2","Equity (common or preferred stock)","","30308","Cherry Bekaert LLP","100406.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"