"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000087",,"0001738836","Palo Alto","Vestaboard, Inc.",,"2024-02-14 17:24:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516024000087/xslC_X01/primary_doc.html",,,,"380 Portage Avenue",,,,,"94306","","","","","","","",""
"0001665160-24-000063",,"0001738836","Palo Alto","Vestaboard, Inc.",,"2024-02-02 15:55:34","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516024000063/xslC_X01/primary_doc.html",,,,"380 Portage Avenue",,,,,"94306","","","","","","","",""
"0001738836-20-000002",5049989,"0001738836","SAN FRANCISCO","Vestaboard, Inc","[""506c""]","2020-09-09 17:36:48","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000173883620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1777 YOSEMITE AVENUE","STE B",,"Equity",,"94124","","","","","","","",""
"0001665160-20-000859",,"0001738836","San Francisco","Vestaboard, Inc.",,"2020-06-26 14:07:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516020000859/xslC_X01/primary_doc.html",,,,"1777 Yosemite Avenue",,,,,"94124","","","","","","","",""
"0001665160-21-000079",,"0001738836","SAN FRANCISCO","Vestaboard, Inc",,"2021-01-14 13:00:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516021000079/xslC_X01/primary_doc.html",,,,"1777 YOSEMITE AVENUE","STE B",,,,"94124","","","","","","","",""
"0001665160-24-000143",,"0001738836","PALO ALTO","Vestaboard, Inc",,"2024-02-29 17:01:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516024000143/xslC_X01/primary_doc.html",,,,"380 PORTAGE AVENUE","STE. 220",,,,"94306","","","","","","","",""
"0001665160-20-000825",,"0001738836","San Francisco","Vestaboard, Inc.",,"2020-06-15 17:25:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516020000825/xslC_X01/primary_doc.html",,,,"1777 Yosemite Avenue",,,,,"94124","","","","","","","",""
"0001665160-20-001532",,"0001738836","San Francisco","Vestaboard, Inc.",,"2020-12-14 17:31:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516020001532/xslC_X01/primary_doc.html",,,,"1777 Yosemite Avenue",,,,,"94124","","","","","","","",""
"0001665160-20-001147",,"0001738836","SAN FRANCISCO","Vestaboard, Inc",,"2020-09-11 17:54:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516020001147/xslC_X01/primary_doc.html",,,,"1777 YOSEMITE AVENUE","STE B",,,,"94124","","","","","","","",""
"0001665160-20-001419",,"0001738836","SAN FRANCISCO","Vestaboard, Inc",,"2020-11-16 12:55:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516020001419/xslC_X01/primary_doc.html",,,,"1777 YOSEMITE AVENUE","STE B",,,,"94124","","","","","","","",""
"0001665160-24-000088",,"0001738836","Palo Alto","Vestaboard, Inc.",,"2024-02-15 12:16:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738836/000166516024000088/xslC_X01/primary_doc.html",,,,"380 Portage Avenue",,,,,"94306","","","","","","","",""