"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001539850-23-000003",68785000,"0001539850","SANTA MONICA","Starco Brands, Inc.","[""506b""]","2023-03-01 14:22:51","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000153985023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 26TH STREET","SUITE 200",,"Equity",,"90402","","","","","","","",""
"0001104659-21-128197",49999999,"0001539850","SANTA MONICA","Starco Brands, Inc.",,"2021-10-20 20:29:16","1-A/A","SERVICES-ADVERTISING AGENCIES","7311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000110465921128197/xsl1-A_X01/primary_doc.html","374570.00","NEVADA","NV","250 26th Street","SUITE 200","Tier2","Equity (common or preferred stock)","","90402","HAYNIE & COMPANY","5000.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","525000.00"
"0001091818-12-000058",-1,"0001539850","STUDIO CITY","Insynergy Products, Inc","[]","2012-02-13","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000109181812000058/xslFormDX01/primary_doc.html","No Revenues",,,"4705 LAUREL CANYON BLVD., SUITE 2025","",,"Equity",,"91607","","","","","","","",""
"0001104659-21-111548",40000000,"0001539850","SANTA MONICA","Starco Brands, Inc.",,"2021-08-31 15:43:11","1-A","SERVICES-ADVERTISING AGENCIES","7311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000110465921111548/xsl1-A_X01/primary_doc.html","374570.00","NEVADA","NV","250 26th Street","SUITE 200","Tier2","Equity (common or preferred stock)","","90402","HAYNIE & COMPANY","5000.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","525000.00"
"0001104659-21-146829",49999999,"0001539850","SANTA MONICA","Starco Brands, Inc.",,"2021-12-06 16:55:41","1-A/A","SERVICES-ADVERTISING AGENCIES","7311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000110465921146829/xsl1-A_X01/primary_doc.html","484073.00","NEVADA","NV","250 26th Street","SUITE 200","Tier2","Equity (common or preferred stock)","","90402","HAYNIE & COMPANY","25000.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","525000.00"
"0001104659-21-136314",49999999,"0001539850","SANTA MONICA","Starco Brands, Inc.",,"2021-11-09 16:37:08","1-A/A","SERVICES-ADVERTISING AGENCIES","7311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000110465921136314/xsl1-A_X01/primary_doc.html","374570.00","NEVADA","NV","250 26th Street","SUITE 200","Tier2","Equity (common or preferred stock)","","90402","HAYNIE & COMPANY","5000.00","CrowdCheck Law LLP","50000.00","","","Dalmore Group, LLC","525000.00"
"0001539850-22-000003",21490000,"0001539850","SANTA MONICA","Starco Brands, Inc.","[""506b""]","2022-09-23 13:12:08","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000153985022000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 26TH STREET","SUITE 200",,"Equity",,"90402","","","","","","","",""
"0001539850-23-000001",34756254,"0001539850","SANTA MONICA","Starco Brands, Inc.","[""506b""]","2023-01-12 17:07:32","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539850/000153985023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"250 26TH STREET","SUITE 200",,"Equity",,"90402","","","","","","","",""