"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-22-005660",1600000,"0001331275","CLEMMONS","XCPCNL Business Services Corporation",,"2022-04-22 15:02:40","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000121465922005660/xsl1-A_X01/primary_doc.html","41760.00","DELAWARE","DE","4182 STRATFORD RD","SUITE 289","Tier1","Equity (common or preferred stock)","","27012","N/A","0.00","JDT Legal, PLLC/Newlan Law Firm, PLLC","20000.00","","","N/A","0.00"
"0001262463-17-000222",5000000,"0001331275","DALLAS","XCPCNL Business Services Corp","[""506b""]","2017-09-07 15:12:09","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000126246317000222/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"13601 PRESTON RD., #900 EAST","",,"Equity",,"75240","","","","","","","",""
"0001214659-22-005621",20000000,"0001331275","CLEMMONS","XCPCNL Business Services Corporation",,"2022-04-22 07:03:47","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000121465922005621/xsl1-A_X01/primary_doc.html","6401950.00","DELAWARE","DE","4182 STRATFORD RD","SUITE 289","Tier1","Equity (common or preferred stock)","","27012","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001214659-22-011546",800000,"0001331275","CLEMMONS","XCPCNL Business Services Corporation",,"2022-09-27 10:29:11","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000121465922011546/xsl1-A_X01/primary_doc.html","601866.00","DELAWARE","DE","4182 CLEMMONS RD","SUITE 289","Tier1","Equity (common or preferred stock)","","27012","N/A","0.00","JDT Legal, PLLC/Newlan Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001214659-23-001689",1302000,"0001331275","CLEMMONS","XCPCNL Business Services Corporation",,"2023-02-07 09:33:51","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000121465923001689/xsl1-A_X01/primary_doc.html","1411585.00","DELAWARE","DE","4182 CLEMMONS RD","SUITE 289","Tier1","Equity (common or preferred stock)","","27012","N/A","0.00","JDT Legal, PLLC/Newlan Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001214659-21-011131",20000000,"0001331275","CLEMMONS","XCPCNL Business Services Corporation",,"2021-11-04 09:41:31","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000121465921011131/xsl1-A_X01/primary_doc.html","6401950.00","DELAWARE","DE","4182 STRATFORD RD","SUITE 289","Tier1","Equity (common or preferred stock)","","27012","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001214659-21-012401",20000000,"0001331275","CLEMMONS","XCPCNL Business Services Corporation",,"2021-11-30 14:33:53","1-A/A","SERVICES-BUSINESS SERVICES, NEC","7389",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000121465921012401/xsl1-A_X01/primary_doc.html","6401950.00","DELAWARE","DE","4182 STRATFORD RD","SUITE 289","Tier1","Equity (common or preferred stock)","","27012","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001214659-22-014234",2150000,"0001331275","CLEMMONS","XCPCNL Business Services Corporation",,"2022-11-29 08:00:38","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1331275/000121465922014234/xsl1-A_X01/primary_doc.html","1411585.00","DELAWARE","DE","4182 CLEMMONS RD","SUITE 289","Tier1","Equity (common or preferred stock)","","27012","N/A","0.00","JDT Legal, PLLC/Newlan Law Firm, PLLC","15000.00","","","N/A","0.00"