"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-17-051042",15000000,"0001673688","Minneapolis","Medical 21, Inc.","[""506b""]","2017-09-01 15:19:25","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000120919117051042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15070 23rd Avenue North","",,"Equity",,"55447","","","","","","","",""
"0001673688-22-000005",40000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.",,"2022-04-21 18:17:16","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000167368822000005/xsl1-A_X01/primary_doc.html","0.00","MINNESOTA","MN","15070 23RD AVENUE NORTH","","Tier2","Equity (common or preferred stock)","","55447","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-23-021196",10000000,"0001673688","Plymouth","Medical 21, Inc.","[""506b""]","2023-07-31 17:09:02","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000143774923021196/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3700 Annapolis Lane North","Suite 105",,"Equity",,"55447","","","","","","","",""
"0001209191-16-121469",2000000,"0001673688","Wayzata","Medical 21, Inc.","[""506b""]","2016-05-18","D","Manufacturing",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000120919116121469/xslFormDX01/primary_doc.html","No Revenues",,,"1482 Hunter Drive","",,"Equity",,"55391","","","","","","","",""
"0001437749-19-000504",10000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.","[""506b""]","2019-01-08 13:10:35","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000143774919000504/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15070 23rd Avenue North","",,"Equity",,"55447","","","","","","","",""
"0001209191-18-044661",4000000,"0001673688","Minneapolis","Medical 21, Inc.","[""506b""]","2018-08-01 12:00:48","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000120919118044661/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15070 23rd Avenue North","",,"Equity",,"55447","","","","","","","",""
"0001437749-20-000740",10000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.","[""506b""]","2020-01-16 16:55:24","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000143774920000740/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15070 23rd Avenue North","",,"Equity",,"55447","","","","","","","",""
"0001673688-22-000003",40000000,"0001673688","Minneapolis","Medical 21, Inc.",,"2022-03-10 15:28:25","1-A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000167368822000003/xsl1-A_X01/primary_doc.html","0.00","MINNESOTA","MN","15070 23rd Avenue North","","Tier2","Equity (common or preferred stock)","","55447","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001673688-22-000008",40000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.",,"2022-06-21 17:40:57","1-A POS","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000167368822000008/xsl1-A_X01/primary_doc.html","0.00","MINNESOTA","MN","15070 23RD AVENUE NORTH","","Tier2","Equity (common or preferred stock)","","55447","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001437749-21-000537",10000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.","[""506b""]","2021-01-12 14:28:21","D/A","Biotechnology",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000143774921000537/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15070 23rd Avenue North","",,"Equity",,"55447","","","","","","","",""
"0001673688-22-000006",40000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.",,"2022-04-22 14:17:46","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000167368822000006/xsl1-A_X01/primary_doc.html","0.00","MINNESOTA","MN","15070 23RD AVENUE NORTH","","Tier2","Equity (common or preferred stock)","","55447","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001387131-22-009861",20000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.","[""506c""]","2022-09-20 06:06:01","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000138713122009861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15070 23RD AVENUE NORTH","",,"Equity",,"55447","","","","","","","",""
"0001437749-23-010296",10000000,"0001673688","MINNEAPOLIS","Medical 21, Inc.","[""506b""]","2023-04-14 14:44:27","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1673688/000143774923010296/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15070 23rd Avenue North","",,"Equity",,"55447","","","","","","","",""