"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001062993-21-012733",50000,"0001843165","Fort Lauderdale","LQR House Inc.","[""506b""]","2021-12-13 15:04:01","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000106299321012733/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2699 Stirling Rd., Suite A-105","",,"Equity",,"33312","","","","","","","",""
"0001062993-21-001999",685000,"0001843165","TORONTO","LQR House Inc.","[""506b""]","2021-02-26 13:12:00","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000106299321001999/xslFormDX01/primary_doc.html","Decline to Disclose",,,"217 QUEEN STREET WEST, SUITE 401","",,"Equity",,"M5V 0R2","","","","","","","",""
"0001062993-21-003503",4000000,"0001843165","TORONTO","LQR House Inc.","[""506b""]","2021-04-08 14:58:57","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000106299321003503/xslFormDX01/primary_doc.html","Decline to Disclose",,,"217 QUEEN STREET WEST, SUITE 401","",,"Equity",,"M5V 0R2","","","","","","","",""
"0001062993-23-013620",350000,"0001843165","MIAMI BEACH","LQR House Inc.","[""506b""]","2023-06-15 14:45:05","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000106299323013620/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6800 INDIAN CREEK DR. SUITE 1E","",,"Equity",,"33141","","","","","","","",""
"0001062993-23-013699",1500000,"0001843165","MIAMI BEACH","LQR House Inc.","[""506b""]","2023-06-16 09:31:17","D","Other",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000106299323013699/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6800 INDIAN CREEK DR. SUITE 1E","",,"Equity",,"33141","","","","","","","",""
"0001062993-21-000685",8400,"0001843165","TORONTO","LQR House Inc.","[""506b""]","2021-01-28 19:16:19","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000106299321000685/xslFormDX01/primary_doc.html","Decline to Disclose",,,"217 QUEEN STREET WEST, SUITE 401","",,"Equity",,"M5V 0R2","","","","","","","",""
"0001575872-22-000155",16000000,"0001843165","Lauderdale","LQR House Inc.",,"2022-02-22 17:12:48","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000157587222000155/xsl1-A_X01/primary_doc.html","59675.00","DELAWARE","DE","2699 Stirling Road","Suite A-105 Fort","Tier2","Equity (common or preferred stock)","","33312","dbbmckennon","10000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","Dalmore Group LLC","225000.00"
"0001575872-22-000042",17000000,"0001843165","Lauderdale","LQR House Inc.",,"2022-01-25 16:01:44","1-A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1843165/000157587222000042/xsl1-A_X01/primary_doc.html","59675.00","DELAWARE","DE","2699 Stirling Road","Suite A-105 Fort","Tier2","Equity (common or preferred stock)","","33312","dbbmckennon","10000.00","CrowdCheck Law LLP (f/k/a KHLK LLP)","60000.00","","","Dalmore Group LLC","225000.00"