"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002024285-24-000001",,"0002024285","DENVER","Moon Raccoon Baking LLC",,"2024-05-21 16:14:06","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024285/000202428524000001/xslC_X01/primary_doc.html",,,,"1816 WEST STOLL PLACE",,,,,"80221","","","","","","","",""
"0001644600-24-000059",,"0002024029","SHERIDAN","Terra Mint Group Corp.",,"2024-05-21 14:10:29","C",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024029/000164460024000059/xslC_X01/primary_doc.html",,,,"30 N. GOULD ST. SUITE R",,,,,"82801","","","","","","","",""
"0002020699-24-000003",,"0002020699","PORTLAND","Hit the Spot! LLC",,"2024-05-21 13:32:56","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020699/000202069924000003/xslC_X01/primary_doc.html",,,,"676 SE MORRISON ST",,,,,"97214","","","","","","","",""
"0002023912-24-000001",,"0002023912","SAN FRANCISCO","Boulette's LLC",,"2024-05-21 12:48:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023912/000202391224000001/xslC_X01/primary_doc.html",,,,"1 FERRY BUILDING","STE 48",,,,"94111","","","","","","","",""
"0001665160-24-000884",,"0001820902","El Segundo","MedVector Corp.",,"2024-05-21 11:23:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1820902/000166516024000884/xslC_X01/primary_doc.html",,,,"898 N. Pacific Coast Highway",,,,,"90245","","","","","","","",""
"0002016816-24-000002",,"0002016816","Mission Hills","EVII Mission Hills, Inc.",,"2024-05-21 08:05:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016816/000201681624000002/xslC_X01/primary_doc.html",,,,"15555 San Fernando Mission Blvd.",,,,,"91345","","","","","","","",""
"0001670254-24-000624",,"0002009782","Alexandria","MovementX, Inc.",,"2024-05-20 21:18:40","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009782/000167025424000624/xslC_X01/primary_doc.html",,,,"5413 Cheyenne Knoll Pl",,,,,"22312","","","","","","","",""
"0001670254-24-000622",,"0002022832","Westfield","Beuhi, Inc.",,"2024-05-20 16:07:21","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022832/000167025424000622/xslC_X01/primary_doc.html",,,,"321 E Grove Street","Unit 3",,,,"07090","","","","","","","",""
"0001670254-24-000619",,"0001998924","Wimberley","Querio Ltd",,"2024-05-20 14:04:11","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998924/000167025424000619/xslC_X01/primary_doc.html",,,,"2505 South Rainbow Ranch Road",,,,,"78676","","","","","","","",""
"0001670254-24-000618",,"0002019885","New York","Monarch Village GH Inc.",,"2024-05-20 13:29:35","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019885/000167025424000618/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0002012683-24-000005",,"0002012683","SAN FRANCISCO","SeaRasa Innovations Inc.",,"2024-05-20 11:07:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012683/000201268324000005/xslC_X01/primary_doc.html",,,,"971 EDDY STREET, #605",,,,,"94109","","","","","","","",""
"0001665160-24-000880",,"0001890225","Coral Springs","Doroni Aerospace, Inc",,"2024-05-20 11:00:45","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1890225/000166516024000880/xslC_X01/primary_doc.html",,,,"11555 Heron Bay Blvd. Suite 200",,,,,"33076","","","","","","","",""
"0002021580-24-000001",,"0002021580","PITTSBURGH","brothmonger LLC",,"2024-05-20 10:18:37","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021580/000202158024000001/xslC_X01/primary_doc.html",,,,"527 SUISMON STREET","APT 2",,,,"15212","","","","","","","",""
"0001665160-24-000877",,"0002018216","Brooklyn","Epi One Inc.",,"2024-05-20 08:07:27","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018216/000166516024000877/xslC_X01/primary_doc.html",,,,"760 Parkside Avenue, Suite 213",,,,,"11226","","","","","","","",""
"0001670254-24-000616",,"0002010201","Ridgefield","Ella Es Health, Inc.",,"2024-05-17 20:04:32","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010201/000167025424000616/xslC_X01/primary_doc.html",,,,"72 Pumping Station Rd",,,,,"06877","","","","","","","",""
"0001670254-24-000612",,"0002023757","San Carlos","Falconet Solutions, Inc.",,"2024-05-17 18:33:32","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023757/000167025424000612/xslC_X01/primary_doc.html",,,,"170 Glenn Way","Unit 15",,,,"94070","","","","","","","",""
"0001665160-24-000874",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:23:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000874/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001665160-24-000873",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:11:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000873/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001998661-24-000003",,"0001998661","SOMERVILLE","Arco Technologies Inc.",,"2024-05-17 16:40:59","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998661/000199866124000003/xslC_X01/primary_doc.html",,,,"444 SOMERVILLE AVE",,,,,"02143","","","","","","","",""
"0001669191-24-000552",,"0002021505","Wilton","U.S. Pro Gymnastics Invitational, LLC d/b/a GIGA (Global Impact Gymnastics Alliance)",,"2024-05-17 15:44:07","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021505/000166919124000552/xslC_X01/primary_doc.html",,,,"15 River Road","Suite 15B",,,,"06897","","","","","","","",""
"0001670254-24-000610",,"0001927507","Claymont","Emission Free Generators, Inc.",,"2024-05-17 15:26:22","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1927507/000167025424000610/xslC_X01/primary_doc.html",,,,"2093 Philadelphia Pike","Ste 2099",,,,"19703","","","","","","","",""
"0001670254-24-000608",,"0002023653","Los Angeles","Flutterpads Inc.",,"2024-05-17 14:48:39","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023653/000167025424000608/xslC_X01/primary_doc.html",,,,"1801 Century Park East",,,,,"90067","","","","","","","",""
"0001669191-24-000549",,"0002009839","Boston","AceHedge LLC",,"2024-05-17 12:34:50","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009839/000166919124000549/xslC_X01/primary_doc.html",,,,"One Lincoln Street","Suite 2400",,,,"02111","","","","","","","",""
"0002023488-24-000001",,"0002023488","BURLINGTON","Griffin & Gargoyle LLC",,"2024-05-17 10:14:57","C",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023488/000202348824000001/xslC_X01/primary_doc.html",,,,"425 W PINE ST. SUITE 3",,,,,"53105","","","","","","","",""
"0002019185-24-000001",,"0002019185","BELLINGHAM","Ponderosa Beer & Books LLC",,"2024-05-17 08:55:59","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019185/000201918524000001/xslC_X01/primary_doc.html",,,,"1225 ROEDER AVE","STE 101",,,,"98225","","","","","","","",""
"0001670254-24-000607",,"0002023635","Bloomington","2040 Energy, Inc",,"2024-05-16 19:59:14","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023635/000167025424000607/xslC_X01/primary_doc.html",,,,"10315 Thomas Ave S",,,,,"55431","","","","","","","",""
"0001670254-24-000605",,"0002023669","COPPEROPOLIS","Halespring Public Benefit Corporation",,"2024-05-16 19:06:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023669/000167025424000605/xslC_X01/primary_doc.html",,,,"4654 STAGECOACH RD - 73",,,,,"95228","","","","","","","",""
"0001665160-24-000864",,"0001784430","Newark","Vliso, Inc.",,"2024-05-16 13:38:16","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1784430/000166516024000864/xslC_X01/primary_doc.html",,,,"2035 Sunset Lake RoadSuite B-2",,,,,"19703","","","","","","","",""
"0001678008-24-000001",,"0001678008","CARSON CITY","Zyppah, Inc.",,"2024-05-16 13:15:48","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678008/000167800824000001/xslC_X01/primary_doc.html",,,,"701 SOUTH CARSON STREET SUITE #200",,,,,"89701-5239","","","","","","","",""
"0001670254-24-000603",,"0001889393","New York","beehiiv Inc.",,"2024-05-16 12:50:18","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889393/000167025424000603/xslC_X01/primary_doc.html",,,,"228 Park Avenue South","#29976",,,,"10003","","","","","","","",""
"0001670254-24-000601",,"0002022963","Los Angeles","eNavvi, Inc",,"2024-05-15 20:29:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022963/000167025424000601/xslC_X01/primary_doc.html",,,,"6417 N Figueroa St.","Apt 9",,,,"90042","","","","","","","",""
"0001213900-24-043865",,"0002014861","PALM BEACH","Pytheas Energy Inc",,"2024-05-15 18:46:22","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014861/000121390024043865/xslC_X01/primary_doc.html",,,,"44 COCOANUT ROW","SUITE T-13",,,,"33480","","","","","","","",""
"0001493152-24-019953",,"0002021726","Versailles","Valor Nation LLC",,"2024-05-15 16:48:52","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021726/000149315224019953/xslC_X01/primary_doc.html",,,,"7131 Troy Pike",,,,,"40383","","","","","","","",""
"0001493152-24-019945",,"0002022066","Lexington","Parenting Nation LLC",,"2024-05-15 16:42:06","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022066/000149315224019945/xslC_X01/primary_doc.html",,,,"100 W Main St Ste 700",,,,,"40507","","","","","","","",""
"0001665160-24-000856",,"0001980745","North Hollywood","Jurny, Inc.",,"2024-05-15 16:23:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980745/000166516024000856/xslC_X01/primary_doc.html",,,,"5161 Lankershim Blvd",,,,,"91601","","","","","","","",""
"0001665160-24-000854",,"0001885037","Melbourne","Apis Cor Inc.",,"2024-05-15 15:52:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885037/000166516024000854/xslC_X01/primary_doc.html",,,,"3060 Venture Lane #101",,,,,"32934","","","","","","","",""
"0001669191-24-000547",,"0001931834","Boca Raton","Li3 Group, Inc.",,"2024-05-15 15:27:18","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931834/000166919124000547/xslC_X01/primary_doc.html",,,,"6382 NW 23rd Street",,,,,"33434","","","","","","","",""
"0001096906-24-001148",,"0000889353","SANDY","James Maritime Holdings Inc.",,"2024-05-15 15:19:27","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/889353/000109690624001148/xslC_X01/primary_doc.html",,,,"9160 SOUTH 300 WEST, SUITE 101",,,,,"84070","","","","","","","",""
"0001665160-24-000851",,"0001765489","SPOKANE","Aquipor Technologies, Inc.",,"2024-05-15 13:50:57","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516024000851/xslC_X01/primary_doc.html",,,,"905 W. RIVERSIDE SUITE 303","SUITE 303",,,,"99223","","","","","","","",""
"0001669191-24-000545",,"0001990366","Melville","Total TV Network, Inc.",,"2024-05-15 12:50:39","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990366/000166919124000545/xslC_X01/primary_doc.html",,,,"119 Morley Circle",,,,,"11747","","","","","","","",""
"0001669191-24-000544",,"0001872445","Boston","ScanHash LLC",,"2024-05-15 12:50:27","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000544/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000543",,"0001978657","Boston","Realworld.com LLC",,"2024-05-15 12:50:21","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000543/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000542",,"0001940344","Boston","Netwire LLC",,"2024-05-15 12:50:04","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940344/000166919124000542/xslC_X01/primary_doc.html",,,,"One Lincoln Street",,,,,"02111","","","","","","","",""
"0001669191-24-000541",,"0002001854","Jersey City","homevest.io LLC",,"2024-05-15 12:49:48","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2001854/000166919124000541/xslC_X01/primary_doc.html",,,,"111 Town Square Pl St",,,,,"07310","","","","","","","",""
"0001669191-24-000540",,"0001919135","Boston","Cust Corp.",,"2024-05-15 12:49:39","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919135/000166919124000540/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02110","","","","","","","",""
"0001669191-24-000539",,"0001979897","Boston","CupCrew, LLC",,"2024-05-15 12:49:30","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000539/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001746059-24-000125",,"0002017218",,"Yes Maam LLC",,"2024-05-15 12:41:38","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001683168-24-003475",,"0001935435","OVIEDO","Sixty Six Oilfield Services, Inc.",,"2024-05-15 11:30:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935435/000168316824003475/xslC_X01/primary_doc.html",,,,"1248 FERN FOREST RUN",,,,,"32765","","","","","","","",""
"0001746059-24-000124",,"0002010790",,"Place Above the Notch Inc",,"2024-05-14 19:12:53","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000123",,"0001876347",,"Verdant Reparative Inc.",,"2024-05-14 19:09:45","C-W",,,,,,,,,,,,,,,,"","","","","","","",""