"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001780914-19-000004",10000000,"0001780914","NEWPORT BEACH","Golden Seed, Inc.",,"2019-10-23 17:24:48","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091419000004/xsl1-A_X01/primary_doc.html","203230.00","DELAWARE","DE","1300 QUAIL STREET SUITE 100","","Tier2","Equity (common or preferred stock)","","92660","Artesian CPA LLC","19022.00","Kendall A. Almerico, P.A.","125000.00","","","N/A","0.00"
"0001780914-21-000006",10000000,"0001780914","LAGUNA BEACH","Golden Seed, Inc.",,"2021-10-21 12:36:24","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091421000006/xsl1-A_X01/primary_doc.html","222119.00","DELAWARE","DE","2894 SOUTH COAST HIGHWAY","SUITE 1","Tier2","Equity (common or preferred stock)","","92651","ARTISAN CPA","33000.00","KENDALL A ALMERICO PA","130000.00","","","N/A","0.00"
"0001780914-19-000006",10000000,"0001780914","NEWPORT BEACH","Golden Seed, Inc.",,"2019-12-05 10:15:21","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091419000006/xsl1-A_X01/primary_doc.html","203230.00","DELAWARE","DE","1300 QUAIL STREET SUITE 100","","Tier2","Equity (common or preferred stock)","","92660","Artesian CPA LLC","19022.00","Kendall A. Almerico, P.A.","125000.00","","","N/A","0.00"
"0001780914-19-000001",6000000,"0001780914","NEWPORT BEACH","Golden Seed, Inc.","[""506c""]","2019-09-04 13:35:49","D","Agriculture",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 QUAIL STREET","SUITE 100",,"Equity",,"92660","","","","","","","",""
"0001780914-19-000007",10000000,"0001780914","NEWPORT BEACH","Golden Seed, Inc.",,"2019-12-18 10:57:53","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091419000007/xsl1-A_X01/primary_doc.html","203230.00","DELAWARE","DE","1300 QUAIL STREET SUITE 100","","Tier2","Equity (common or preferred stock)","","92660","Artesian CPA LLC","19022.00","Kendall A. Almerico, P.A.","125000.00","","","iQ Capital LLC","500000.00"
"0001780914-19-000002",10000000,"0001780914","Newport Beach","Golden Seed, Inc.",,"2019-09-13 13:29:46","1-A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091419000002/xsl1-A_X01/primary_doc.html","30525.00","DELAWARE","DE","1300 Quail Street Suite 100","","Tier2","Equity (common or preferred stock)","","92660","Artesian CPA LLC","19022.00","Kendall A. Almerico, P.A.","125000.00","","","N/A","0.00"
"0001780914-19-000005",10000000,"0001780914","NEWPORT BEACH","Golden Seed, Inc.",,"2019-11-13 11:06:23","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091419000005/xsl1-A_X01/primary_doc.html","203230.00","DELAWARE","DE","1300 QUAIL STREET SUITE 100","","Tier2","Equity (common or preferred stock)","","92660","Artesian CPA LLC","19022.00","Kendall A. Almerico, P.A.","125000.00","","","N/A","0.00"
"0001780914-21-000003",10000000,"0001780914","Laguna Beach","Golden Seed, Inc.",,"2021-08-20 19:02:25","1-A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091421000003/xsl1-A_X01/primary_doc.html","296961.00","DELAWARE","DE","2894 South Coast Highway","Suite 1","Tier2","Equity (common or preferred stock)","","92651","ARTISAN CPA","33000.00","KENDALL A ALMERICO PA","130000.00","","","N/A","0.00"
"0001780914-21-000008",10000000,"0001780914","LAGUNA BEACH","Golden Seed, Inc.",,"2021-11-08 13:42:12","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1780914/000178091421000008/xsl1-A_X01/primary_doc.html","203230.00","DELAWARE","DE","2894 SOUTH COAST HIGHWAY","SUITE 1","Tier2","Equity (common or preferred stock)","","92651","Artesian CPA LLC","19022.00","Kendall A. Almerico, P.A.","125000.00","","","iQ Capital LLC","500000.00"