"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-20-000447",,"0001759863","Traverse City","SampleServe, Inc.",,"2020-08-31 16:02:46","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166919120000447/xslC_X01/primary_doc.html",,,,"800 Cottageview Dr","Ste. 1090",,,,"49684","","","","","","","",""
"0001665160-23-000100",,"0001759863","Traverse City","SampleServe, Inc.",,"2023-01-19 09:15:56","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166516023000100/xslC_X01/primary_doc.html",,,,"444 Cass St., Ste. 203-B",,,,,"49684","","","","","","","",""
"0001669191-20-000830",,"0001759863","Traverse City","SampleServe, Inc.",,"2020-12-16 16:45:22","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166919120000830/xslC_X01/primary_doc.html",,,,"800 Cottageview Dr","Ste. 1090",,,,"49684","","","","","","","",""
"0001669191-21-000218",,"0001759863","Traverse City","SampleServe, Inc.",,"2021-03-05 16:40:05","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166919121000218/xslC_X01/primary_doc.html",,,,"800 Cottageview Dr","Ste. 1090",,,,"49684","","","","","","","",""
"0001669191-20-000621",,"0001759863","Traverse City","SampleServe, Inc.",,"2020-10-28 10:45:06","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166919120000621/xslC_X01/primary_doc.html",,,,"800 Cottageview Dr","Ste. 1090",,,,"49684","","","","","","","",""
"0001759863-18-000001",1800000,"0001759863","TRAVERSE CITY","SAMPLESERVE, INC.","[""506b""]","2018-11-26 09:44:14","D","Environmental Services",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000175986318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8666 E TRAVERSE HWY","",,"Equity",,"49684","","","","","","","",""
"0001669191-20-000642",,"0001759863","Traverse City","SampleServe, Inc.",,"2020-11-04 17:43:16","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166919120000642/xslC_X01/primary_doc.html",,,,"800 Cottageview Dr","Ste. 1090",,,,"49684","","","","","","","",""
"0001669191-21-000164",,"0001759863","Traverse City","SampleServe, Inc.",,"2021-02-19 11:01:43","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166919121000164/xslC_X01/primary_doc.html",,,,"800 Cottageview Dr","Ste. 1090",,,,"49684","","","","","","","",""
"0001669191-20-000464",,"0001759863","Traverse City","SampleServe, Inc.",,"2020-09-01 11:54:52","C/A",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759863/000166919120000464/xslC_X01/primary_doc.html",,,,"800 Cottageview Dr","Ste. 1090",,,,"49684","","","","","","","",""