"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001836323-22-000005",,"0001933090","HERMOSA BEACH","Fanchise League Company, LLC FCF Team 8, LLC",,"2022-06-27 16:12:44","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933090/000183632322000005/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001933083-22-000003",,"0001933160","HERMOSA BEACH","Fanchise League Company, LLC FCF Team 6, LLC",,"2022-06-27 15:13:18","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933160/000193308322000003/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001836320-22-000003",,"0001836320","HERMOSA BEACH","Fanchise League Co LLC FCF Team 2, LLC",,"2022-06-27 14:43:53","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836320/000183632022000003/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001933083-22-000002",,"0001933083","HERMOSA BEACH","Fanchise League Company, LLC FCF Team 7, LLC",,"2022-06-27 14:20:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933083/000193308322000002/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001836323-22-000004",,"0001836325","HERMOSA BEACH","Fanchise League Co LLC FCF Team 4, LLC",,"2022-06-27 14:16:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836325/000183632322000004/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001836323-22-000003",,"0001836323","HERMOSA BEACH","Fanchise League Co LLC FCF Team 3, LLC",,"2022-06-27 14:01:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836323/000183632322000003/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001836307-22-000003",,"0001836307","HERMOSA BEACH","Fanchise League Company, LLC - FCF Team 1 LLC",,"2022-06-27 13:39:17","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836307/000183630722000003/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001933260-22-000002",,"0001933260","HERMOSA BEACH","Fanchise League Company, LLC FCF Team 5, LLC",,"2022-06-27 13:29:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933260/000193326022000002/xslC_X01/primary_doc.html",,,,"2629 MANHATTAN AVENUE","292",,,,"90254","","","","","","","",""
"0001722137-22-000005",,"0001722137","SAN FRANCISCO","Upshift Inc.",,"2022-06-24 17:20:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722137/000172213722000005/xslC_X01/primary_doc.html",,,,"981 MISSION ST",,,,,"94103","","","","","","","",""
"0001665160-22-001881",,"0001935217","West Hollywood","Mia Becar Holdings, Inc",,"2022-06-24 15:05:57","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935217/000166516022001881/xslC_X01/primary_doc.html",,,,"8500 Melrose Ave Suite 203",,,,,"90069","","","","","","","",""
"0001665160-22-001872",,"0001838432","Moraga","AtomBeam Technologies Inc.",,"2022-06-24 11:33:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1838432/000166516022001872/xslC_X01/primary_doc.html",,,,"1036 Country Club Dr, Suite 200",,,,,"94556","","","","","","","",""
"0001930985-22-000001",,"0001930985","OLYMPIC VALLEY","Twenty Acres & A Tractor LLC",,"2022-06-23 14:48:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930985/000193098522000001/xslC_X01/primary_doc.html",,,,"228 TIGER TAIL RD",,,,,"96146","","","","","","","",""
"0001670254-22-000686",,"0001857145","West Hollywood","Synthesis School, Inc.",,"2022-06-22 21:23:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1857145/000167025422000686/xslC_X01/primary_doc.html",,,,"8605 Santa Monica Blvd",,,,,"68274","","","","","","","",""
"0001757687-22-000001",,"0001757687","BERKELEY","Boichik Bagels LLC",,"2022-06-22 16:16:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757687/000175768722000001/xslC_X01/primary_doc.html",,,,"3170 COLLEGE AVE",,,,,"94705","","","","","","","",""
"0001670254-22-000681",,"0001932578","Mountain View","TipGenie, Inc.",,"2022-06-21 19:49:00","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932578/000167025422000681/xslC_X01/primary_doc.html",,,,"49 Showers Dr.","J320",,,,"94040","","","","","","","",""
"0001669191-22-000650",,"0001932405","Cerritos","Ubiquitous Marketplace System Inc.",,"2022-06-21 12:01:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932405/000166919122000650/xslC_X01/primary_doc.html",,,,"18909 Alfred Ave",,,,,"90703","","","","","","","",""
"0001669191-22-000648",,"0001932405","Cerritos","Ubiquitous Marketplace System Inc.",,"2022-06-21 11:51:24","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932405/000166919122000648/xslC_X01/primary_doc.html",,,,"18909 Alfred Ave",,,,,"90703","","","","","","","",""
"0001670254-22-000669",,"0001931858","Marina Del Rey","Sidekick Mobile Technologies Inc",,"2022-06-16 22:11:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931858/000167025422000669/xslC_X01/primary_doc.html",,,,"13603 Marina Pointe Dr., D427",,,,,"90292","","","","","","","",""
"0001665160-22-001810",,"0001928381","Newport Beach","AiViva Holding Limited",,"2022-06-16 13:15:56","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928381/000166516022001810/xslC_X01/primary_doc.html",,,,"1300 Bristol Street North, STE 220",,,,,"92660","","","","","","","",""
"0001897616-22-000001",,"0001897616","BEVERLY HILLS","Fugitive Media Inc",,"2022-06-14 13:44:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1897616/000189761622000001/xslC_X01/primary_doc.html",,,,"9316 GREGORY WAY",,,,,"90212","","","","","","","",""
"0001930002-22-000002",,"0001930002","CULVER CITY","Azure Printed Homes, Inc.",,"2022-06-14 11:22:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000222000002/xslC_X01/primary_doc.html",,,,"5701 BUCKINGHAM PARKWAY","Suite E",,,,"90230","","","","","","","",""
"0001670254-22-000655",,"0001830411","Manhattan Beach","TransitNet LLC",,"2022-06-13 20:37:47","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830411/000167025422000655/xslC_X01/primary_doc.html",,,,"3770 Highland Ave #101",,,,,"90266","","","","","","","",""
"0001670254-22-000654",,"0001809775","Menifee","Creator Films Inc",,"2022-06-13 15:28:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1809775/000167025422000654/xslC_X01/primary_doc.html",,,,"30141 Antelope Rd Suite D #678",,,,,"92584","","","","","","","",""
"0001746059-22-000235",,"0001888682","SAN DIEGO","Tallgrass Pictures LLC",,"2022-06-10 17:32:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1888682/000174605922000235/xslC_X01/primary_doc.html",,,,"710 13TH ST STE 300",,,,,"92101","","","","","","","",""
"0001665160-22-001791",,"0001599738","San Diego","HYLETE, Inc.",,"2022-06-10 11:42:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1599738/000166516022001791/xslC_X01/primary_doc.html",,,,"11622 El Camino Real, Suite 100",,,,,"92130","","","","","","","",""
"0001931678-22-000003",,"0001931678","SAN DIEGO","Value Add Growth REIT III LLC",,"2022-06-09 13:43:19","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931678/000193167822000003/xslC_X01/primary_doc.html",,,,"750 B STREET","SUITE 1930",,,,"92101","","","","","","","",""
"0001669191-22-000628",,"0001932942","San Diego","BrainLeap Technologies, Inc.",,"2022-06-09 11:31:03","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932942/000166919122000628/xslC_X01/primary_doc.html",,,,"4231 Balboa Ave #209",,,,,"92117","","","","","","","",""
"0001746059-22-000227",,"0001885255","SAN FRANCISCO","PATOIS LLC",,"2022-06-09 10:53:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1885255/000174605922000227/xslC_X01/primary_doc.html",,,,"PO BOX 460915",,,,,"94146","","","","","","","",""
"0001922407-22-000002",,"0001895722","SAN FRANCISCO","ALL3D, Inc.",,"2022-06-08 21:53:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895722/000192240722000002/xslC_X01/primary_doc.html",,,,"541 19TH AVENUE",,,,,"94121","","","","","","","",""
"0001855042-22-000002",,"0001855042","SAN FRANCISCO","Somos Health, Inc.",,"2022-06-08 12:56:06","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1855042/000185504222000002/xslC_X01/primary_doc.html",,,,"5758 GEARY BOULEVARD","134",,,,"94121","","","","","","","",""
"0001665160-22-001774",,"0001929121","Los Angeles","Spirit Hoods, Inc",,"2022-06-08 11:34:23","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929121/000166516022001774/xslC_X01/primary_doc.html",,,,"309 W 38th St",,,,,"90037","","","","","","","",""
"0001921426-22-000001",,"0001921426","SCOTTS VALLEY","Steeped, Inc.",,"2022-06-07 14:39:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1921426/000192142622000001/xslC_X01/primary_doc.html",,,,"103 WHISPERING PINES DRIVE","STE E",,,,"95066","","","","","","","",""
"0001793079-22-000011",,"0001793079","SAN FRANCISCO","PiQPiQ, Inc.",,"2022-06-06 18:26:15","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1793079/000179307922000011/xslC_X01/primary_doc.html",,,,"1922 LAKE STREET",,,,,"94121","","","","","","","",""
"0001665160-22-001744",,"0001691407","Woodland Hills","Pyrotree Inc.",,"2022-06-03 11:37:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1691407/000166516022001744/xslC_X01/primary_doc.html",,,,"6303 Owensmouth Avenue 10th Floor",,,,,"91367","","","","","","","",""
"0001746059-22-000214",,"0001931536","SAN DIEGO","West Coast Confection LLC",,"2022-06-02 16:20:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931536/000174605922000214/xslC_X01/primary_doc.html",,,,"11251 RANCHO CARMEL DR",,,,,"92150","","","","","","","",""
"0001746059-22-000213",,"0001931527","NOVATO","Poppytots LLC",,"2022-06-02 12:52:40","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1931527/000174605922000213/xslC_X01/primary_doc.html",,,,"1613 CENTER RD",,,,,"94947","","","","","","","",""
"0001670254-22-000628",,"0001916916","Los Angeles","KYLE Album, LLC",,"2022-05-31 19:41:36","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916916/000167025422000628/xslC_X01/primary_doc.html",,,,"3415 South Sepulveda Boulevard,","Suite 1100",,,,"90034","","","","","","","",""
"0001665160-22-001727",,"0001738419","Los Gatos","CAREMINDr Corporation",,"2022-05-31 16:43:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1738419/000166516022001727/xslC_X01/primary_doc.html",,,,"15466 Los Gatos Blvd.  #109-141",,,,,"95032","","","","","","","",""
"0001929207-22-000001",,"0001929207","LOS ANGELES","Diamond Bakery Holdings",,"2022-05-31 10:44:29","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1929207/000192920722000001/xslC_X01/primary_doc.html",,,,"335 N FAIRFAX AVE",,,,,"90036","","","","","","","",""