"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-20-007474",900000,"0001709542","FALLBROOK","CannAssist International Corp.",,"2020-08-25 17:26:42","1-A/A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465920007474/xsl1-A_X01/primary_doc.html","269912.00","DELAWARE","DE","1548 LOCH NESS DR.","","Tier2","Equity (common or preferred stock)","","92028","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001214659-20-003825",-1,"0001709542","FALLBROOK","CannAssist International Corp","[""506c""]","2020-04-28 16:55:50","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465920003825/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1548 LOCK NESS DR.","",,"Equity",,"92028","","","","","","","",""
"0001214659-20-008407",900000,"0001709542","FALLBROOK","CannAssist International Corp.",,"2020-10-05 17:18:17","1-A/A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465920008407/xsl1-A_X01/primary_doc.html","269912.00","DELAWARE","DE","855 South Mission Ave, Ste K #400","","Tier2","Equity (common or preferred stock)","","92028","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001214659-20-008021",900000,"0001709542","FALLBROOK","CannAssist International Corp.",,"2020-09-22 06:46:03","1-A/A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465920008021/xsl1-A_X01/primary_doc.html","269912.00","DELAWARE","DE","855 South Mission Ave, Ste K #400","","Tier2","Equity (common or preferred stock)","","92028","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001214659-20-006208",-1,"0001709542","FALLBROOK","CannAssist International Corp","[""506b""]","2020-07-08 21:23:52","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465920006208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1548 LOCH NESS DR.","",,"Debt",,"92028","","","","","","","",""
"0001214659-19-006650",-1,"0001709542","FALLBROOK","CannAssist International Corp","[""506b""]","2019-10-25 20:46:34","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465919006650/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1548 LOCH NESS DR.","",,"Equity",,"92028","","","","","","","",""
"0001214659-20-006410",900000,"0001709542","FALLBROOK","CannAssist International Corp.",,"2020-07-20 16:37:31","1-A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465920006410/xsl1-A_X01/primary_doc.html","210087.00","DELAWARE","DE","1548 LOCH NESS DR.","","Tier2","Equity (common or preferred stock)","","92028","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001214659-18-005705",-1,"0001709542","FALLBROOK","CannAssist International Corp","[""506b""]","2018-08-24 21:55:27","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709542/000121465918005705/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1548 LOCH NESS DR.","",,"Equity",,"92028","","","","","","","",""