"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001674153-18-000001",-1,"0001674153","Pasadena","Tap Systems Inc.","[""506b""]","2018-08-02 12:15:44","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415318000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"177 E. Colorado Blvd.","Suite 200",,"Equity",,"91105","","","","","","","",""
"0001674153-19-000001",-1,"0001674153","Pasadena","Tap Systems Inc.","[""506b""]","2019-09-11 11:55:05","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415319000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"177 E. Colorado Blvd.","Suite 200",,"Equity",,"91105","","","","","","","",""
"0001674153-20-000001",2500000,"0001674153","LOS ANGELES","Tap Systems Inc.","[""506c""]","2020-05-15 16:37:11","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415320000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4126 PARVA AVENUE","",,"Equity",,"90027","","","","","","","",""
"0001670254-24-000151",,"0001674153","Pasadena","Tap Systems Inc.",,"2024-02-23 16:23:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167025424000151/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""
"0001674153-17-000001",1800000,"0001674153","LOS ANGELES","Tap Systems Inc.","[""506b""]","2017-03-30 19:31:25","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415317000001/xslFormDX01/primary_doc.html","No Revenues",,,"4126 PARVA AVENUE","",,"Equity",,"90027","","","","","","","",""
"0001674153-19-000002",2500000,"0001674153","Pasadena","Tap Systems Inc.","[""506c""]","2019-11-14 18:22:04","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415319000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"177 E. Colorado Blvd.","Suite 200",,"Equity",,"91105","","","","","","","",""
"0001670254-21-001279",,"0001674153","Pasadena","Tap Systems Inc.",,"2021-11-10 13:56:07","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167025421001279/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""
"0001674153-16-000001",1500000,"0001674153","LOS ANGELES","Tap Systems Inc.","[""506b""]","2016-05-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415316000001/xslFormDX01/primary_doc.html","No Revenues",,,"4126 PARVA AVENUE","",,"Equity",,"90027","","","","","","","",""
"0001665160-19-000865",,"0001674153","Pasadena","Tap Systems Inc.",,"2019-08-22 18:51:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000166516019000865/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""
"0001670254-21-001264",,"0001674153","Pasadena","Tap Systems Inc.",,"2021-11-03 15:11:45","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167025421001264/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""
"0001674153-22-000001",-1,"0001674153","Pasadena","Tap Systems Inc.","[""506c""]","2022-01-18 19:08:19","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415322000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"177 E. Colorado Blvd.","Suite 200",,"Equity",,"91105","","","","","","","",""
"0001674153-18-000002",2911500,"0001674153","Pasadena","Tap Systems Inc.","[""506b""]","2018-08-23 15:19:12","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415318000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"177 E. Colorado Blvd.","Suite 200",,"Equity",,"91105","","","","","","","",""
"0001674153-21-000001",-1,"0001674153","Pasadena","Tap Systems Inc.","[""506b""]","2021-05-14 09:50:47","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415321000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"177 E. Colorado Blvd., Suite 200","",,"Equity",,"91105","","","","","","","",""
"0001670254-22-000451",,"0001674153","Pasadena","Tap Systems Inc.",,"2022-04-28 16:21:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167025422000451/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""
"0001665160-19-000919",,"0001674153","Pasadena","Tap Systems Inc.",,"2019-09-06 19:27:49","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000166516019000919/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""
"0001674153-24-000002",2000000,"0001674153","Pasadena","Tap Systems Inc.","[""506b""]","2024-03-15 14:12:01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167415324000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"177 E Colorado Boulevard","",,"Equity",,"91105","","","","","","","",""
"0001670254-24-000419",,"0001674153","Pasadena","Tap Systems Inc.",,"2024-04-24 12:32:41","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674153/000167025424000419/xslC_X01/primary_doc.html",,,,"177 E Colorado Boulevard",,,,,"91105","","","","","","","",""