"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001747584-20-000006",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2020-10-01 12:07:39","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758420000006/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001747584-22-000026",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2022-08-22 12:01:10","C/A",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758422000026/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001747584-20-000003",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2020-08-14 19:19:38","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758420000003/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001747584-21-000025",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2021-10-21 07:33:05","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758421000025/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001747584-24-000005",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2024-01-11 15:30:52","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758424000005/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001727750-18-000001",6000000,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC","[""506b""]","2018-01-11 17:00:10","D","Other Banking and Financial Services",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000172775018000001/xslFormDX01/primary_doc.html","No Revenues",,,"1005 BROOKSIDE ROAD, SUITE 200","",,"Equity",,"18106","","","","","","","",""
"0001747584-23-000047",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2023-10-19 17:32:41","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758423000047/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001727750-24-000001",7500000,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC","[""506b""]","2024-07-03 15:20:48","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000172775024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1005 BROOKSIDE ROAD, SUITE 200","",,"Equity",,"18106","","","","","","","",""
"0001747584-22-000041",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2022-10-31 10:17:32","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758422000041/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001747584-21-000005",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2021-03-05 20:47:28","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758421000005/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001747584-20-000002",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2020-07-10 21:52:54","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758420000002/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001747584-24-000030",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2024-05-01 19:03:56","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758424000030/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""