"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000478",,"0002013219","Los Angeles","Freedom Laser, Inc.",,"2024-04-29 17:03:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013219/000166919124000478/xslC_X01/primary_doc.html",,,,"342 Hauser Blvd","#221",,,,"90036-5620","","","","","","","",""
"0002017918-24-000002",,"0002017918","WASHINGTON","BARREL RESERVE INVESTMENT LLC",,"2024-04-29 17:03:34","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017918/000201791824000002/xslC_X01/primary_doc.html",,,,"1200 9TH STREET NW",,,,,"20001","","","","","","","",""
"0001665160-24-000649",,"0001932193","Cumberland","RS BioTherapeutics, Inc.",,"2024-04-29 16:59:29","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932193/000166516024000649/xslC_X01/primary_doc.html",,,,"157 Baltimore St. Suite 140",,,,,"21502","","","","","","","",""
"0001818274-24-000012",,"0001818274","Fishers","Arrive Technology Inc.",,"2024-04-29 16:47:20","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000012/xslC_X01/primary_doc.html",,,,"12175 Visionary Way",,,,,"46038","","","","","","","",""
"0001894122-24-000004",,"0001894122","SEATTLE","Pipeline2Space, Inc.",,"2024-04-29 16:47:14","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894122/000189412224000004/xslC_X01/primary_doc.html",,,,"1455 NW LEARY WAY, SUITE 400","PMB 2550",,,,"98107-5290","","","","","","","",""
"0001670254-24-000499",,"0001995717","Nashville","Liz Alig LLC",,"2024-04-29 16:38:06","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995717/000167025424000499/xslC_X01/primary_doc.html",,,,"PO Box 160557",,,,,"37216","","","","","","","",""
"0001670254-24-000498",,"0001983509","Louisville","NASCEND PBC",,"2024-04-29 16:31:14","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983509/000167025424000498/xslC_X01/primary_doc.html",,,,"710 Barret Ave",,,,,"40204","","","","","","","",""
"0001493152-24-016944",,"0002019450","Temecula","Technology Convergence Co",,"2024-04-29 16:00:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019450/000149315224016944/xslC_X01/primary_doc.html",,,,"31915 Rancho California Road","Suite 200-217",,,,"92591","","","","","","","",""
"0001875534-24-000002",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2024-04-29 15:48:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553424000002/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001670254-24-000497",,"0001742055","Santa Cruz","SapientX Inc.",,"2024-04-29 15:07:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025424000497/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001665160-24-000628",,"0001720258","Greenville","StorEn Technologies Inc",,"2024-04-29 14:57:47","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516024000628/xslC_X01/primary_doc.html",,,,"12 E Stone Ave.",,,,,"29609","","","","","","","",""
"0001670254-24-000496",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-04-29 14:57:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000496/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0001757969-24-000003",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-04-29 14:55:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000003/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001477932-24-002375",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2024-04-29 14:47:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000147793224002375/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001669191-24-000476",,"0001718028","Reno","Revohloo, Inc.",,"2024-04-29 14:39:33","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000476/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001644600-24-000044",,"0001889418","AUSTIN","Lift Aircraft Inc.",,"2024-04-29 14:33:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000164460024000044/xslC_X01/primary_doc.html",,,,"3402 MOUNT BONNELL ROAD",,,,,"78731","","","","","","","",""
"0001669191-24-000474",,"0001621902","Mayaguez","Cutting Edge Superconductors, Inc.",,"2024-04-29 14:27:30","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621902/000166919124000474/xslC_X01/primary_doc.html",,,,"La Quinta Industrial Park","Calle Balboa 177",,,,"00680","","","","","","","",""
"0001669191-24-000473",,"0001825796","Corvallis","AccuShoot, Inc.",,"2024-04-29 14:27:19","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919124000473/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001996759-24-000003",,"0001996759","TOWSON","ScienceCast, Inc.",,"2024-04-29 13:19:56","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996759/000199675924000003/xslC_X01/primary_doc.html",,,,"16 WILLOW AVENUE",,,,,"21286","","","","","","","",""
"0001998155-24-000002",,"0001998155","MARLTON","Greenhouse Lifestyle of New Jersey, LLC",,"2024-04-29 13:12:54","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998155/000199815524000002/xslC_X01/primary_doc.html",,,,"1000 LINCOLN DR E","3A, Second Floor",,,,"08053","","","","","","","",""
"0001644600-24-000040",,"0001997688","HOUSTON","Eden Grow Systems, Inc.",,"2024-04-29 12:34:37","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997688/000164460024000040/xslC_X01/primary_doc.html",,,,"710 N. POST OAK RD.",,,,,"77024","","","","","","","",""
"0001670254-24-000495",,"0001750512","Santa Barbara","Cityfreighter Inc.",,"2024-04-29 12:23:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750512/000167025424000495/xslC_X01/primary_doc.html",,,,"414 Olive St.",,,,,"93101","","","","","","","",""
"0001665160-24-000602",,"0001777274","Safety Harbor","Future Cardia, Inc.",,"2024-04-29 12:08:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516024000602/xslC_X01/primary_doc.html",,,,"910 Woodbridge Court",,,,,"34695","","","","","","","",""
"0001644600-24-000038",,"0001972234","CHEYENNE","Autonomous Solutions, Inc.",,"2024-04-29 11:54:46","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972234/000164460024000038/xslC_X01/primary_doc.html",,,,"1712 PIONEER AVE.","SUITE 123",,,,"82001","","","","","","","",""
"0001665160-24-000599",,"0002019438","Seattle","Lantern Press Holdings, Inc.",,"2024-04-29 11:52:05","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019438/000166516024000599/xslC_X01/primary_doc.html",,,,"4225 2nd Ave. S",,,,,"98134","","","","","","","",""
"0002013927-24-000004",,"0002013927",,"Gary Air Services LLC",,"2024-04-29 11:42:42","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001665160-24-000596",,"0001959811","Irvine","Alpha Motor Corporation",,"2024-04-29 11:33:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959811/000166516024000596/xslC_X01/primary_doc.html",,,,"9551 Irvine Center Drive",,,,,"92618","","","","","","","",""
"0001746059-24-000109",,"0002014241","FLORENCE","Aunty Budz LLC",,"2024-04-29 10:50:49","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014241/000174605924000109/xslC_X01/primary_doc.html",,,,"34 N MAPLE ST UNIT 19",,,,,"01062","","","","","","","",""
"0001062993-24-008939",,"0001978238","SANTA MONICA","Technology Holdings North America Inc.",,"2024-04-29 10:44:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978238/000106299324008939/xslC_X01/primary_doc.html",,,,"100 WILSHIRE BLVD","SUITE 700",,,,"90401","","","","","","","",""
"0002020382-24-000001",,"0002020382","PORTLAND","Grass fed LLC",,"2024-04-29 10:40:04","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020382/000202038224000001/xslC_X01/primary_doc.html",,,,"3560 N MISSISSIPPI AVE",,,,,"97227","","","","","","","",""
"0002012683-24-000004",,"0002012683","SAN FRANCISCO","SeaRasa Innovations Inc.",,"2024-04-29 09:09:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012683/000201268324000004/xslC_X01/primary_doc.html",,,,"971 EDDY STREET, #605",,,,,"94109","","","","","","","",""
"0001988961-24-000002",,"0001966157","ROUND ROCK","Otherweb, Inc",,"2024-04-29 08:34:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966157/000198896124000002/xslC_X01/primary_doc.html",,,,"551 S I-35 FRONTAGE RD, UNIT 330",,,,,"78664","","","","","","","",""
"0001670254-24-000478",,"0001802249","Huntington","Sen-Jam Pharmaceutical Inc",,"2024-04-26 20:39:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802249/000167025424000478/xslC_X01/primary_doc.html",,,,"223 Wall Street, #130",,,,,"11743","","","","","","","",""
"0001670254-24-000477",,"0002015587","SARATOGA","REVEAL AI INC",,"2024-04-26 20:28:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015587/000167025424000477/xslC_X01/primary_doc.html",,,,"14964 JERRIES DRIVE",,,,,"95070","","","","","","","",""
"0001670254-24-000476",,"0001802024","Marietta","PuffCuff LLC",,"2024-04-26 20:15:51","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1802024/000167025424000476/xslC_X01/primary_doc.html",,,,"1800 Sandy Plains Industrial Pkwy","Ste. 120",,,,"30066","","","","","","","",""
"0001670254-24-000468",,"0002005101","SEATTLE","reSpace, Inc.",,"2024-04-26 19:22:21","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005101/000167025424000468/xslC_X01/primary_doc.html",,,,"123 N 35TH ST",,,,,"98103","","","","","","","",""
"0001821982-24-000005",,"0002020084","Easley","Just Cause Apparel, Inc",,"2024-04-26 18:10:48","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020084/000182198224000005/xslC_X01/primary_doc.html",,,,"106 Jala Lake Drive",,,,,"29642","","","","","","","",""
"0001099910-24-000200",,"0001804181","San Jose","VITA IMAGING INC.",,"2024-04-26 17:29:43","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804181/000109991024000200/xslC_X01/primary_doc.html",,,,"90 Great Oaks Blvd.,","Suite 206",,,,"95119","","","","","","","",""
"0002021157-24-000002",,"0002021157","UPLAND","WhoopAss Poker Co",,"2024-04-26 17:19:58","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021157/000202115724000002/xslC_X01/primary_doc.html",,,,"1472 N. SAN ANTONIO AVE",,,,,"91786","","","","","","","",""
"0001746059-24-000108",,"0002009506",,"Phoenix Hospitality LLC",,"2024-04-26 17:13:55","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002021157-24-000001",,"0002021157","UPLAND","WhoopAss Poker Co",,"2024-04-26 17:11:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021157/000202115724000001/xslC_X01/primary_doc.html",,,,"1472 N. SAN ANTONIO AVE",,,,,"91786","","","","","","","",""
"0001670254-24-000460",,"0002019885","New York","Monarch Village GH Inc.",,"2024-04-26 17:04:38","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019885/000167025424000460/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001669191-24-000467",,"0001990952","Miami Beach","FinLitX Global Corporation",,"2024-04-26 17:04:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990952/000166919124000467/xslC_X01/primary_doc.html",,,,"1504 Bay Road","Suite 703",,,,"33139","","","","","","","",""
"0002011747-24-000001",,"0002011747","LAKE ORION","Midas Fund CF, LLC",,"2024-04-26 16:51:48","C",,,,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011747/000201174724000001/xslC_X01/primary_doc.html",,,,"591 S LAPEER RD","SUITE 500",,,,"48362","","","","","","","",""
"0001670254-24-000457",,"0002016989","New York","Monarch Village GH Inc.",,"2024-04-26 16:50:55","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016989/000167025424000457/xslC_X01/primary_doc.html",,,,"42 Broadway","Suite 12-491",,,,"10004","","","","","","","",""
"0001670254-24-000450",,"0001606258","New York","Audicus, Inc.",,"2024-04-26 16:24:25","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1606258/000167025424000450/xslC_X01/primary_doc.html",,,,"130 West 29th Street","Floor 11",,,,"10001","","","","","","","",""
"0001757969-24-000002",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-04-26 16:19:44","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000002/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001669191-24-000464",,"0001991235","Baltimore","Needworking, Inc.",,"2024-04-26 16:00:40","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991235/000166919124000464/xslC_X01/primary_doc.html",,,,"101 N Haven Street","Suite 3",,,,"21224","","","","","","","",""
"0001665160-24-000578",,"0001720264","Kamuela","Kuleana Spirits, Inc.",,"2024-04-26 15:54:10","C/A",,,,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720264/000166516024000578/xslC_X01/primary_doc.html",,,,"61-3270 Maluokalani St. #B6",,,,,"96743","","","","","","","",""
"0001670254-24-000449",,"0001747803","San Francisco","Data Gran, Inc.",,"2024-04-26 15:53:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747803/000167025424000449/xslC_X01/primary_doc.html",,,,"44 Montgomery ST",,,,,"94104","","","","","","","",""