"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-001451",,"0001816555","Dunnellon","Better Family, Inc",,"2021-08-11 21:57:26","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021001451/xslC_X01/primary_doc.html",,,,"11150 North Williams St, #8-109",,,,,"34432","","","","","","","",""
"0001665160-20-001428",,"0001816555","Dunnellon","Swabbies Tech, Inc.",,"2020-11-17 15:23:53","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516020001428/xslC_X01/primary_doc.html",,,,"11150 North Williams St, #8-109",,,,,"34432","","","","","","","",""
"0001665160-21-001471",,"0001816555","Dunnellon","Better Family, Inc",,"2021-08-13 17:08:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021001471/xslC_X01/primary_doc.html",,,,"11150 North Williams St, #8-109",,,,,"34432","","","","","","","",""
"0001665160-21-001260",,"0001816555","DUNNELLON","Swabbies Tech, Inc.",,"2021-07-16 16:10:21","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021001260/xslC_X01/primary_doc.html",,,,"20093 E. PENNSYLVANIA AVE","STE 3",,,,"34432","","","","","","","",""
"0001665160-22-000126",,"0001816555","DUNNELLON","Swabbies Tech, Inc.",,"2022-01-21 16:22:42","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516022000126/xslC_X01/primary_doc.html",,,,"20093 E. PENNSYLVANIA AVE","STE 3",,,,"34432","","","","","","","",""
"0001665160-21-001655",,"0001816555","Dunnellon","Better Family, Inc",,"2021-09-17 14:22:42","C/A",,,,,,"https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021001655/xslC_X01/primary_doc.html",,,,"20093 E.Pennsylvania Ave, Ste 3",,,,,"34432","","","","","","","",""
"0001665160-20-001195",,"0001816555","DUNNELLON","Swabbies Tech, Inc.",,"2020-09-25 15:58:17","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516020001195/xslC_X01/primary_doc.html",,,,"11150 NORTH WILLIAMS ST, #8-109","#8-109",,,,"34432","","","","","","","",""
"0001665160-21-000164",,"0001816555","DUNNELLON","Swabbies Tech, Inc.",,"2021-02-16 12:30:52","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021000164/xslC_X01/primary_doc.html",,,,"11150 NORTH WILLIAMS ST, #8-109","#8-109",,,,"34432","","","","","","","",""
"0001665160-21-000126",,"0001816555","Dunnellon","Swabbies Tech, Inc.",,"2021-01-28 17:43:27","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021000126/xslC_X01/primary_doc.html",,,,"11150 North Williams St, #8-109",,,,,"34432","","","","","","","",""
"0001665160-20-000910",,"0001816555","Dunnellon","Swabbies Tech, Inc.",,"2020-07-01 09:47:56","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516020000910/xslC_X01/primary_doc.html",,,,"11150 North Williams St, #8-109",,,,,"34432","","","","","","","",""
"0001665160-21-000482",,"0001816555","Dunnellon","Swabbies Tech, Inc.",,"2021-04-19 14:27:22","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021000482/xslC_X01/primary_doc.html",,,,"11150 North Williams St, #8-109",,,,,"34432","","","","","","","",""
"0001665160-20-000977",,"0001816555","Dunnellon","Swabbies Tech, Inc.",,"2020-07-22 15:15:45","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516020000977/xslC_X01/primary_doc.html",,,,"11150 North Williams St, #8-109",,,,,"34432","","","","","","","",""
"0001665160-21-002279",,"0001816555","DUNNELLON","Swabbies Tech, Inc.",,"2021-12-21 17:02:58","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816555/000166516021002279/xslC_X01/primary_doc.html",,,,"20093 E.PENNSYLVANIA AVE, STE 3","STE 3",,,,"34432","","","","","","","",""