"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001930002-23-000001",2000000,"0001930002","CULVER CITY","Azure Printed Homes, Inc.","[""506c""]","2023-03-20 11:44:45","D","Construction",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5701 BUCKINGHAM PARKWAY","E",,"Other",,"90230","","","","","","","",""
"0001670254-22-001197",,"0001930002","Culver City","Azure Printed Homes, Inc.",,"2022-11-15 15:01:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025422001197/xslC_X01/primary_doc.html",,,,"5701 Buckingham Parkway","Suite E",,,,"90230","","","","","","","",""
"0001930002-22-000005",4000000,"0001930002","CULVER CITY","Azure Printed Homes, Inc.","[""506b""]","2022-11-07 14:22:01","D/A","Construction",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000222000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5701 BUCKINGHAM PARKWAY","E",,"Other",,"90230","","","","","","","",""
"0001930002-23-000003",,"0001930002","CULVER CITY","Azure Printed Homes, Inc.",,"2023-05-19 15:27:04","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000223000003/xslC_X01/primary_doc.html",,,,"5701 BUCKINGHAM PARKWAY","SUITE E",,,,"90230","","","","","","","",""
"0001670254-24-000189",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-03-08 11:50:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000189/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0001930002-22-000001",1000000,"0001930002","CULVER CITY","Azure Printed Homes, Inc.","[""506b""]","2022-05-20 10:35:40","D","Construction",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5701 BUCKINGHAM PARKWAY","E",,"Other",,"90230","","","","","","","",""
"0001930002-23-000004",,"0001930002","CULVER CITY","Azure Printed Homes, Inc.",,"2023-07-18 18:01:31","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000223000004/xslC_X01/primary_doc.html",,,,"5701 BUCKINGHAM PARKWAY","SUITE E",,,,"90230","","","","","","","",""
"0001930002-24-000002",5000000,"0001930002","CULVER CITY","Azure Printed Homes, Inc.","[""506c""]","2024-02-05 15:09:56","D","Construction",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5701 BUCKINGHAM PARKWAY","E",,"Other",,"90230","","","","","","","",""
"0001930002-22-000002",,"0001930002","CULVER CITY","Azure Printed Homes, Inc.",,"2022-06-14 11:22:43","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000222000002/xslC_X01/primary_doc.html",,,,"5701 BUCKINGHAM PARKWAY","Suite E",,,,"90230","","","","","","","",""
"0001930002-23-000005",2500000,"0001930002","CULVER CITY","Azure Printed Homes, Inc.","[""506c""]","2023-07-27 11:21:00","D","Construction",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000193000223000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5701 BUCKINGHAM PARKWAY, E","",,"Other",,"90230","","","","","","","",""
"0001670254-24-000179",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-03-05 20:50:30","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000179/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0001670254-24-000496",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-04-29 14:57:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000496/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""