"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000067",,"0001788514","Escondido","Launch Cart, Inc.",,"2024-01-11 16:05:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000166919124000067/xslC_X01/primary_doc.html",,,,"201 E Grand Ave Ste 2F",,,,,"92025","","","","","","","",""
"0001747582-19-000004",1000000,"0001788514","LAS VEGAS","Launch Cart, Inc,","[""506b""]","2019-09-23 10:27:46","D","Retailing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000174758219000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5550 PAINTED MIRAGE ROAD","",,"Equity",,"89149","","","","","","","",""
"0001669191-23-001188",,"0001788514","Escondido","Launch Cart, Inc.",,"2023-12-15 15:12:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000166919123001188/xslC_X01/primary_doc.html",,,,"201 E Grand Ave Ste 2F",,,,,"92025","","","","","","","",""
"0001788514-19-000002",1000000,"0001788514","LAS VEGAS","Launch Cart, Inc,","[""504""]","2019-12-27 16:00:59","D/A","Retailing",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000178851419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5550 PAINTED MIRAGE ROAD","Ste 320",,"Equity",,"89149","","","","","","","",""
"0001669191-23-001091",,"0001788514","Escondido","Launch Cart, Inc.",,"2023-11-17 14:45:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000166919123001091/xslC_X01/primary_doc.html",,,,"201 E Grand Ave Ste 2F",,,,,"92025","","","","","","","",""
"0001788514-20-000001",1000000,"0001788514","ESCONDIDO","Launch Cart, Inc,","[""504""]","2020-12-01 17:41:32","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000178851420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 E. GRAND AVENUE","SUITE 2A",,"Debt",,"92025","","","","","","","",""
"0001788514-19-000001",1000000,"0001788514","LAS VEGAS","Launch Cart, Inc,","[""504""]","2019-12-20 16:49:46","D","Retailing",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000178851419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5550 PAINTED MIRAGE ROAD","",,"Equity",,"89149","","","","","","","",""
"0001669191-23-001066",,"0001788514","Escondido","Launch Cart, Inc.",,"2023-11-13 15:29:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788514/000166919123001066/xslC_X01/primary_doc.html",,,,"201 E Grand Ave Ste 2F",,,,,"92025","","","","","","","",""