"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-20-020969",17875000,"0001814500","Beverly Hills","Crush Capital Inc.",,"2020-08-07 21:33:42","1-A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390020020969/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","Dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","110000.00"
"0001213900-22-045134",250000,"0001814500","BEVERLY HILLS","Crush Capital Inc.","[""506c""]","2022-08-05 18:55:17","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390022045134/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9800 WILSHIRE BLVD.","",,"Equity",,"90212","","","","","","","",""
"0001213900-20-015130",3000000,"0001814500","BEVERLY HILLS","Crush Capital Inc.","[""506c""]","2020-06-16 18:44:25","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390020015130/xslFormDX01/primary_doc.html","No Revenues",,,"9800 WILSHIRE BLVD.","",,"Equity",,"90212","","","","","","","",""
"0001213900-22-015617",16014600,"0001814500","Beverly Hills","Crush Capital Inc.",,"2022-03-28 17:48:06","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390022015617/xsl1-A_X01/primary_doc.html","187373.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","200146.00"
"0001213900-22-032332",16014600,"0001814500","Beverly Hills","Crush Capital Inc.",,"2022-06-10 21:48:49","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390022032332/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","200146.00"
"0001213900-23-095427",2500000,"0001814500","BEVERLY HILLS","Crush Capital Inc.","[""506b""]","2023-12-13 17:00:47","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390023095427/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9800 WILSHIRE BLVD.","",,"Debt",,"90212","","","","","","","",""
"0001213900-21-034515",3000072,"0001814500","BEVERLY HILLS","Crush Capital Inc.","[""506c""]","2021-06-28 18:45:07","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390021034515/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9800 WILSHIRE BLVD.","",,"Equity",,"90212","","","","","","","",""
"0001213900-22-006101",16014600,"0001814500","Beverly Hills","Crush Capital Inc.",,"2022-02-09 13:45:31","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390022006101/xsl1-A_X01/primary_doc.html","187373.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","200146.00"
"0001213900-22-038469",16014600,"0001814500","Beverly Hills","Crush Capital Inc.",,"2022-07-11 13:10:22","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390022038469/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","200146.00"
"0001213900-21-000989",17875000,"0001814500","Beverly Hills","Crush Capital Inc.",,"2021-01-07 20:58:04","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390021000989/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","110000.00"
"0001213900-21-015770",17875000,"0001814500","Beverly Hills","Crush Capital Inc.",,"2021-03-16 17:56:38","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390021015770/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","110000.00"
"0001213900-21-034299",16014600,"0001814500","Beverly Hills","Crush Capital Inc.",,"2021-06-25 20:56:28","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390021034299/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","200146.00"
"0001213900-22-001765",16014600,"0001814500","Beverly Hills","Crush Capital Inc.",,"2022-01-12 16:49:26","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1814500/000121390022001765/xsl1-A_X01/primary_doc.html","187373.00","DELAWARE","DE","Attn: Darren Marble","Spring Place, 9800 Wilshire Blvd.","Tier2","Equity (common or preferred stock)","","90212","dbbmckennon","10000.00","CrowdCheck Law, LLP","60000.00","","","Dalmore Group, LLC","200146.00"