"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000208",,"0002010600","Newport","Incredible Tiny Homes, Inc.",,"2024-03-14 09:52:47","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010600/000166516024000208/xslC_X01/primary_doc.html",,,,"850 Industrial Rd",,,,,"37821","","","","","","","",""
"0002008726-24-000001",,"0002008726","CHICAGO","TREND Roseland medical &Retail Center LLC",,"2024-03-14 09:27:21","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008726/000200872624000001/xslC_X01/primary_doc.html",,,,"30 W. MONROE STREET","SUITE 510",,,,"60603","","","","","","","",""
"0002009814-24-000001",,"0002009814","LOS ANGELES","Zoop Collective Inc.",,"2024-03-14 08:55:21","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009814/000200981424000001/xslC_X01/primary_doc.html",,,,"2669 WAVERLY DR","APT. HALF",,,,"90039","","","","","","","",""
"0001968090-24-000002",,"0001968090","LOS GATOS","HUM Inc.",,"2024-03-14 08:07:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1968090/000196809024000002/xslC_X01/primary_doc.html",,,,"114 CLELAND AVENUE, LOS GATOS, CA, USA","SUITE 2",,,,"95030","","","","","","","",""
"0001213900-24-022299",,"0002014861","Palm Beach","Pytheas Energy Inc",,"2024-03-13 19:18:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014861/000121390024022299/xslC_X01/primary_doc.html",,,,"44 Cocoanut Row","Suite T-13",,,,"33480","","","","","","","",""
"0001999718-24-000003",,"0001999718","BOSTON","PIONEERS APPAREL, INC.",,"2024-03-13 18:35:16","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999718/000199971824000003/xslC_X01/primary_doc.html",,,,"1452 DORCHESTER AVE, 2ND FL",,,,,"02122","","","","","","","",""
"0001670254-24-000218",,"0002011454","Denver","AllSides Technologies, Inc.",,"2024-03-13 17:19:01","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011454/000167025424000218/xslC_X01/primary_doc.html",,,,"8275 E 11th Ave. #200241",,,,,"80220-9998","","","","","","","",""
"0001914493-24-000003",,"0001914493","WILMINGTON","Triple D Adventures Inc.",,"2024-03-13 16:28:21","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914493/000191449324000003/xslC_X01/primary_doc.html",,,,"919 NORTH MARKET STREET, SUITE 950",,,,,"19801","","","","","","","",""
"0001665160-24-000206",,"0001977010","Gardena","Zero Labs Automotive, Inc.",,"2024-03-13 14:39:40","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977010/000166516024000206/xslC_X01/primary_doc.html",,,,"1535 Rosecrans Avenue",,,,,"90066","","","","","","","",""
"0001665160-24-000204",,"0001777274","SAFETY HARBOR","Future Cardia, Inc.",,"2024-03-13 14:17:33","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516024000204/xslC_X01/primary_doc.html",,,,"910 WOODBRIDGE COURT",,,,,"34695","","","","","","","",""
"0001665160-24-000201",,"0001765489","Spokane","AquiPor Technologies, Inc.",,"2024-03-13 14:03:21","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765489/000166516024000201/xslC_X01/primary_doc.html",,,,"905 W. Riverside Suite 303",,,,,"99223","","","","","","","",""
"0001670254-24-000216",,"0002005105","Lithia","PodDApp, Inc.",,"2024-03-13 13:40:28","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005105/000167025424000216/xslC_X01/primary_doc.html",,,,"16112 Palmettorun Cir",,,,,"33547","","","","","","","",""
"0001665160-24-000198",,"0001739997","Lawrence","Flower Turbines, Inc.",,"2024-03-13 12:21:06","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739997/000166516024000198/xslC_X01/primary_doc.html",,,,"240 Central Ave.",,,,,"11559","","","","","","","",""
"0001670254-24-000214",,"0002015234","Las Vegas","ZNest Seniors Inc",,"2024-03-13 11:54:38","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015234/000167025424000214/xslC_X01/primary_doc.html",,,,"4245 W Landberg Ave",,,,,"89141","","","","","","","",""
"0001670254-24-000211",,"0001997117","San Diego","Hadley Gamble LLC",,"2024-03-12 17:26:02","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997117/000167025424000211/xslC_X01/primary_doc.html",,,,"8738 Lake Ashmere Dr",,,,,"92119","","","","","","","",""
"0001994358-24-000002",,"0001994358","NEW YORK","MySlabs, Inc.",,"2024-03-12 15:17:28","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994358/000199435824000002/xslC_X01/primary_doc.html",,,,"51 5TH AVENUE","APT 17B",,,,"10003","","","","","","","",""
"0001670254-24-000209",,"0001908403","Louisville","Innovative Therapeutix, Inc.",,"2024-03-12 15:15:44","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1908403/000167025424000209/xslC_X01/primary_doc.html",,,,"3032 Nadina Dr",,,,,"40220","","","","","","","",""
"0001665160-24-000193",,"0002014271","Jersey City","Kamoti Inc.",,"2024-03-12 15:06:09","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014271/000166516024000193/xslC_X01/primary_doc.html",,,,"234 16th St 4th Floor",,,,,"07310","","","","","","","",""
"0001670254-24-000207",,"0002009972","Los Angeles","PuraVida Inc",,"2024-03-12 14:41:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009972/000167025424000207/xslC_X01/primary_doc.html",,,,"8033 W SUNSET BLVD",,,,,"90046","","","","","","","",""
"0001669191-24-000263",,"0001994911","Orange","Rejuve Biotech Inc.",,"2024-03-12 13:57:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994911/000166919124000263/xslC_X01/primary_doc.html",,,,"982A N. Batavia Street","Suite 10B",,,,"92867","","","","","","","",""
"0001644600-24-000019",,"0001971185","RESTON","Garden for Wildlife, Inc",,"2024-03-12 13:47:38","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1971185/000164460024000019/xslC_X01/primary_doc.html",,,,"11100 WILDLIFE CENTER DRIVE",,,,,"20190","","","","","","","",""
"0002013015-24-000002",,"0002013015","COLORADO SPRINGS","Bear Bones Strength LLC",,"2024-03-12 12:22:38","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013015/000201301524000002/xslC_X01/primary_doc.html",,,,"2727 N CASCADE AVE",,,,,"80907","","","","","","","",""
"0001995090-24-000001",,"0001995090","PORTLAND","RNB, LLC",,"2024-03-12 09:10:32","C",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995090/000199509024000001/xslC_X01/primary_doc.html",,,,"2310 NE BROADWAY",,,,,"97232","","","","","","","",""
"0001099910-24-000126",,"0001804181","San Jose","Vita Imaging Inc.",,"2024-03-12 08:14:19","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804181/000109991024000126/xslC_X01/primary_doc.html",,,,"90 Great Oaks Blvd.","Suite 206",,,,"95119","","","","","","","",""
"0001670254-24-000205",,"0001905705","Springfield","Scream Experiences, Inc.",,"2024-03-11 19:10:20","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905705/000167025424000205/xslC_X01/primary_doc.html",,,,"30 Hillside Ave",,,,,"07081","","","","","","","",""
"0001670254-24-000203",,"0001886949","Chicago","Ludex, LLC",,"2024-03-11 18:31:48","C",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1886949/000167025424000203/xslC_X01/primary_doc.html",,,,"223 West Erie",,,,,"60654","","","","","","","",""
"0002013927-24-000002",,"0002013927","SCOTTSDALE","Gary Air Services LLC",,"2024-03-11 17:24:29","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013927/000201392724000002/xslC_X01/primary_doc.html",,,,"8014 E MCCLAIN DR SUITE 135",,,,,"85260","","","","","","","",""
"0002013120-24-000002",,"0002012790","IRWIN","Sigma Snacks LLC",,"2024-03-11 16:35:57","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012790/000201312024000002/xslC_X01/primary_doc.html",,,,"740 REBECCA STREET",,,,,"15642","","","","","","","",""
"0002013120-24-000001",,"0002013120","FAIRVIEW PARK","Hable Hospitality Management LLC",,"2024-03-11 16:03:16","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013120/000201312024000001/xslC_X01/primary_doc.html",,,,"22098 LORAIN RD",,,,,"44126","","","","","","","",""
"0001670254-24-000201",,"0001979421","AUSTIN","Terrashroom Inc.",,"2024-03-11 15:00:48","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979421/000167025424000201/xslC_X01/primary_doc.html",,,,"8015 Burleson Rd","STE 100",,,,"78744","","","","","","","",""
"0001827264-24-000002",,"0001827264","Thousand Oaks","TFI International Sales, Inc.",,"2024-03-11 14:40:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827264/000182726424000002/xslC_X01/primary_doc.html",,,,"1176 Tourmaline Drive",,,,,"91320","","","","","","","",""
"0002013015-24-000001",,"0002013015","COLORADO SPRINGS","Bear Bones Strength LLC",,"2024-03-11 14:09:15","C",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013015/000201301524000001/xslC_X01/primary_doc.html",,,,"2727 N CASCADE AVE",,,,,"80907","","","","","","","",""
"0001665160-24-000190",,"0001988958","HOUSTON","Park Street Companies Inc.",,"2024-03-11 14:07:30","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1988958/000166516024000190/xslC_X01/primary_doc.html",,,,"2000 CRAWFORD SUITE 1350","SUITE 1350",,,,"77002","","","","","","","",""
"0002014183-24-000001",,"0002014183","SILVER SPRING","Boyd Wines, LLC",,"2024-03-11 11:45:14","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014183/000201418324000001/xslC_X01/primary_doc.html",,,,"13001 TWO FARMS DR.",,,,,"20904","","","","","","","",""
"0002012059-24-000001",,"0002012059","AVONDALE","Succession Fermentory LLC",,"2024-03-11 11:17:13","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012059/000201205924000001/xslC_X01/primary_doc.html",,,,"322 PENNSYLVANIA AVENUE",,,,,"19311","","","","","","","",""
"0002008595-24-000002",,"0002008595","HOLLYWOOD","Truth Arts Inc.",,"2024-03-11 11:10:15","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008595/000200859524000002/xslC_X01/primary_doc.html",,,,"1210 HATTERAS LN",,,,,"33019","","","","","","","",""
"0001669191-24-000261",,"0002013107","Dayville","Members Mobile Inc.",,"2024-03-11 09:14:28","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013107/000166919124000261/xslC_X01/primary_doc.html",,,,"120 S. Shore Rd",,,,,"06241","","","","","","","",""
"0001670254-24-000200",,"0001952625","Saratoga","Turant Inc.",,"2024-03-08 19:04:41","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952625/000167025424000200/xslC_X01/primary_doc.html",,,,"12262 Goleta Ave.",,,,,"95070","","","","","","","",""
"0001670254-24-000198",,"0001953831","New York","Overplay Games, Inc.",,"2024-03-08 18:07:11","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1953831/000167025424000198/xslC_X01/primary_doc.html",,,,"124 Allen St","Apt 5C",,,,"10002","","","","","","","",""
"0001670254-24-000196",,"0001732157","Oakland","Cadence Health, Inc.",,"2024-03-08 16:52:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732157/000167025424000196/xslC_X01/primary_doc.html",,,,"1440 Broadway","Suite 750",,,,"94612","","","","","","","",""
"0001669191-24-000257",,"0001954139","San Diego","Fierce & Kind Ltd.",,"2024-03-08 16:47:05","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954139/000166919124000257/xslC_X01/primary_doc.html",,,,"4901 Morena Blvd",,,,,"92117","","","","","","","",""
"0001669191-24-000256",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2024-03-08 16:46:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919124000256/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001670254-24-000194",,"0001937536","Carlsbad","Paladin Power, Inc.",,"2024-03-08 16:30:35","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1937536/000167025424000194/xslC_X01/primary_doc.html",,,,"2870 Whiptail Loop E,",,,,,"92010","","","","","","","",""
"0002009250-24-000002",,"0002009250","CHICAGO","Vegan Street Food Chicago LLC",,"2024-03-08 15:51:18","C/A",,,,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009250/000200925024000002/xslC_X01/primary_doc.html",,,,"2310 W FOSTER AVE",,,,,"60625","","","","","","","",""
"0001670254-24-000191",,"0002011378","BRIDGEPORT","e'Lektrik, Inc.",,"2024-03-08 15:41:50","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011378/000167025424000191/xslC_X01/primary_doc.html",,,,"P.O. Box 5073",,,,,"06610","","","","","","","",""
"0001746059-24-000068",,"0002005441","WASHINGTON","Studio 1333 LLC",,"2024-03-08 15:28:37","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005441/000174605924000068/xslC_X01/primary_doc.html",,,,"1200 ETON CT NW STE 204",,,,,"20007","","","","","","","",""
"0002013628-24-000002",,"0002013628","HOUSTON","Studio Pod Pro, Inc.",,"2024-03-08 14:14:55","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013628/000201362824000002/xslC_X01/primary_doc.html",,,,"4809 BLOSSOM ST","1",,,,"77007","","","","","","","",""
"0002010747-24-000001",,"0002010747","BOUNTIFUL","Sweet Cake Bake Shop Co LLC",,"2024-03-08 13:51:42","C",,,,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010747/000201074724000001/xslC_X01/primary_doc.html",,,,"96 S MAIN STREET",,,,,"84010","","","","","","","",""
"0001746059-24-000067",,"0002011360","OLATHE","Marketing Operations Advisors, Inc.",,"2024-03-08 13:36:55","C/A",,,,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011360/000174605924000067/xslC_X01/primary_doc.html",,,,"14576 S GREENWOOD ST",,,,,"66062","","","","","","","",""
"0001665160-24-000189",,"0001936104","SEATTLE","Blue Hill Tech, Inc.",,"2024-03-08 13:35:53","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936104/000166516024000189/xslC_X01/primary_doc.html",,,,"3131 WESTERN AVE SUITE 411",,,,,"98121","","","","","","","",""