"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-20-009859",50000000,"0001781324","Seattle","Concreit Fund I LLC",,"2020-04-22 17:42:59","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000121390020009859/xsl1-A_X01/primary_doc.html","68030.00","DELAWARE","DE","1411 4th Avenue","","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon","5000.00","Sosnow & Associates, PLLC","60000.00","","","North Capital Private Securities Corporation","500000.00"
"0001731122-21-000607",49597250,"0001781324","Seattle","Concreit Fund I LLC",,"2021-04-15 15:27:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000173112221000607/xsl1-A_X01/primary_doc.html","44998.00","DELAWARE","DE","1201 3rd Avenue","Suite 2200","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon LLC","5000.00","Geraci LLP","10000.00","","","Dalmore Group, LLC","49597.25"
"0001781324-20-000001",-1,"0001781324","SEATTLE","CONCREIT FUND I LLC","[""506c""]","2020-07-15 11:47:44","D/A","REITS and Finance",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000178132420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1411 4TH AVE","",,"Equity",,"98101","","","","","","","",""
"0001213900-20-005911",50000000,"0001781324","Seattle","Concreit Fund I LLC",,"2020-03-10 18:34:48","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000121390020005911/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1411 4th Avenue","","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon LLC","5000.00","Sosnow & Associates, PLLC","60000.00","","","North Capital Private Securities Corporation","500000.00"
"0001213900-20-005488",50000000,"0001781324","Seattle","Concreit Fund I LLC",,"2020-03-05 12:07:12","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000121390020005488/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1411 4th Avenue","","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon LLC","5000.00","Sosnow & Associates, PLLC","60000.00","","","North Capital Private Securities Corporation","500000.00"
"0001731122-21-000748",74597250,"0001781324","Seattle","Concreit Fund I LLC",,"2021-05-05 12:01:53","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000173112221000748/xsl1-A_X01/primary_doc.html","44998.00","DELAWARE","DE","1201 3rd Avenue","Suite 2200","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon LLC","5000.00","Geraci LLP","10000.00","","","Dalmore Group, LLC","74597.25"
"0001766415-19-000002",-1,"0001781324","SEATTLE","CONCREIT FUND I LLC","[""506c""]","2019-07-26 17:59:05","D","REITS and Finance",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000176641519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1411 4TH AVE","STE 1000",,"Equity",,"98101","","","","","","","",""
"0001731122-21-000778",74597250,"0001781324","Seattle","Concreit Fund I LLC",,"2021-05-06 19:14:06","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000173112221000778/xsl1-A_X01/primary_doc.html","44998.00","DELAWARE","DE","1201 3rd Avenue","Suite 2200","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon LLC","5000.00","Geraci LLP","10000.00","","","Dalmore Group, LLC","74597.25"
"0001731122-21-000300",49597250,"0001781324","Seattle","Concreit Fund I LLC",,"2021-02-25 18:37:44","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000173112221000300/xsl1-A_X01/primary_doc.html","44998.00","DELAWARE","DE","1201 3rd Avenue","Suite 2200","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon LLC","5000.00","Geraci LLP","10000.00","","","Dalmore Group, LLC","49597.25"
"0001213900-20-011960",50000000,"0001781324","Seattle","Concreit Fund I LLC",,"2020-05-13 14:01:02","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781324/000121390020011960/xsl1-A_X01/primary_doc.html","68030.00","DELAWARE","DE","1411 4th Avenue","","Tier2","Equity (common or preferred stock)","","98101","dbbmckennon","5000.00","Sosnow & Associates, PLLC","60000.00","","","North Capital Private Securities Corporation","500000.00"