"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001741220-18-000003",,"0001741220",,"CW Petroleum Corp",,"2018-10-05 15:09:35","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001078782-18-000966",15000000,"0001741220","KATY","CW Petroleum Corp",,"2018-09-10 16:32:11","1-A/A","WHOLESALE-PETROLEUM & PETROLEUM PRODUCTS (NO BULK STATIONS)","5172",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000107878218000966/xsl1-A_X01/primary_doc.html","3368297.00","WYOMING","WY","23501 CINCO RANCH BLVD","STE H120 - #325","Tier2","Equity (common or preferred stock)","","77494","M&K CPAS, PLLC","18000.00","Morgan E. Petitti","3500.00","","","N/A","0.00"
"0001493152-19-014709",15000000,"0001741220","KATY","CW Petroleum Corp",,"2019-09-27 21:17:07","1-A POS","WHOLESALE-PETROLEUM & PETROLEUM PRODUCTS (NO BULK STATIONS)","5172",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000149315219014709/xsl1-A_X01/primary_doc.html","3368297.00","WYOMING","WY","23501 CINCO RANCH BLVD","STE H120 - #325","Tier2","Equity (common or preferred stock)","","77494","M&K CPAS, PLLC","35000.00","Morgan E. Petitti","5500.00","","","N/A","0.00"
"0001741220-18-000001",,"0001741220","KATY","CW Petroleum Corp",,"2018-08-14 10:39:20","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000174122018000001/xslC_X01/primary_doc.html",,,,"23501 CINCO RANCH BLVD","SUITE 120-#325",,,,"77494","","","","","","","",""
"0001078782-18-000895",15000000,"0001741220","KATY","CW Petroleum Corp",,"2018-08-17 19:13:48","1-A/A","WHOLESALE-PETROLEUM & PETROLEUM PRODUCTS (NO BULK STATIONS)","5172",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000107878218000895/xsl1-A_X01/primary_doc.html","3368297.00","WYOMING","WY","23501 CINCO RANCH BLVD","STE H120 - #325","Tier2","Equity (common or preferred stock)","","77494","M&K CPAS, PLLC","18000.00","Morgan E. Petitti","3500.00","","","N/A","0.00"
"0001078782-18-000945",15000000,"0001741220","KATY","CW Petroleum Corp",,"2018-09-04 10:23:16","1-A/A","WHOLESALE-PETROLEUM & PETROLEUM PRODUCTS (NO BULK STATIONS)","5172",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000107878218000945/xsl1-A_X01/primary_doc.html","3368297.00","WYOMING","WY","23501 CINCO RANCH BLVD","STE H120 - #325","Tier2","Equity (common or preferred stock)","","77494","M&K CPAS, PLLC","18000.00","Morgan E. Petitti","3500.00","","","N/A","0.00"
"0001493152-21-003082",50000000,"0001741220","KATY","CW Petroleum Corp",,"2021-02-09 16:41:58","1-A","WHOLESALE-PETROLEUM & PETROLEUM PRODUCTS (NO BULK STATIONS)","5172",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000149315221003082/xsl1-A_X01/primary_doc.html","3462230.00","WYOMING","WY","23501 CINCO RANCH BLVD","STE H120 - #325","Tier2","Equity (common or preferred stock)","","77494","M&K CPAS, PLLC","16000.00","Business Legal Advisors, LLC","3300.00","","","N/A","0.00"
"0001078782-18-000615",15000000,"0001741220","Katy","CW Petroleum Corp",,"2018-06-06 12:51:48","1-A","WHOLESALE-PETROLEUM & PETROLEUM PRODUCTS (NO BULK STATIONS)","5172",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000107878218000615/xsl1-A_X01/primary_doc.html","3368297.00","WYOMING","WY","23501 Cinco Ranch Blvd., Ste H120 - #32","","Tier2","Equity (common or preferred stock)","","77494","M&K CPAS, PLLC","18000.00","Morgan E. Petitti","3500.00","","","N/A","0.00"
"0001078782-18-000773",15000000,"0001741220","KATY","CW Petroleum Corp",,"2018-08-03 12:52:14","1-A/A","WHOLESALE-PETROLEUM & PETROLEUM PRODUCTS (NO BULK STATIONS)","5172",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741220/000107878218000773/xsl1-A_X01/primary_doc.html","3368297.00","WYOMING","WY","23501 CINCO RANCH BLVD., STE H120 - #32","","Tier2","Equity (common or preferred stock)","","77494","M&K CPAS, PLLC","18000.00","Morgan E. Petitti","3500.00","","","N/A","0.00"