"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-20-001410",,"0001698872","Camarillo","Charron Favreau, S.P.C.",,"2020-11-12 11:52:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000166516020001410/xslC_X01/primary_doc.html",,,,"4682 Calle Bolero, Unit B",,,,,"93012","","","","","","","",""
"0001698872-21-000001",-1,"0001698872","CAMARILLO","Charron Favreau, SPC","[""506b""]","2021-08-20 15:57:55","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000169887221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4682 CALLE BOLERO","UNIT B",,"Equity",,"93012","","","","","","","",""
"0001670254-17-000027",,"0001698872","Camarillo","Charron Favreau L.L.C.",,"2017-03-01 21:51:49","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000167025417000027/xslC_X01/primary_doc.html",,,,"4682 Calle Bolero","Unit B",,,,"93012","","","","","","","",""
"0001665160-20-000867",,"0001698872","Camarillo","Charron Favreau, S.P.C.",,"2020-06-26 15:37:22","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000166516020000867/xslC_X01/primary_doc.html",,,,"4682 Calle Bolero, Unit B",,,,,"93012","","","","","","","",""
"0001670254-17-000076",,"0001698872","Camarillo","Charron Favreau L.L.C.",,"2017-04-28 16:42:12","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000167025417000076/xslC_X01/primary_doc.html",,,,"4682 Calle Bolero","Unit B",,,,"93012","","","","","","","",""
"0001698872-17-000001",-1,"0001698872","CAMARILLO","Charron Favreau L.L.C.","[""506c""]","2017-09-29 13:23:54","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000169887217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4682 CALLE BOLERO","UNIT B",,"Debt",,"93012","","","","","","","",""
"0001670254-19-000067",,"0001698872","Camarillo","Charron Favreau LLC",,"2019-02-15 19:01:38","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000167025419000067/xslC_X01/primary_doc.html",,,,"4682 Calle Bolero","Unit B",,,,"93012","","","","","","","",""
"0001665160-20-001165",,"0001698872","CAMARILLO","Charron Favreau, SPC",,"2020-09-21 12:56:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000166516020001165/xslC_X01/primary_doc.html",,,,"4682 CALLE BOLERO, UNIT B","UNIT B",,,,"93012","","","","","","","",""
"0001698872-20-000002",-1,"0001698872","CAMARILLO","Charron Favreau, SPC","[""506b""]","2020-06-17 17:54:34","D","Manufacturing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000169887220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4682 CALLE BOLERO","UNIT B",,"Debt",,"93012","","","","","","","",""
"0001698872-23-000001",-1,"0001698872","CAMARILLO","Charron Favreau, SPC","[""506b""]","2023-11-02 20:04:14","D/A","Manufacturing",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1698872/000169887223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4682 CALLE BOLERO","UNIT B",,"Equity",,"93012","","","","","","","",""