"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-095967",20167514,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2020-08-17 12:11:02","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465920095967/xsl1-A_X01/primary_doc.html","3463000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-028866",3444919,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2019-05-30 16:05:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420419028866/xsl1-A_X01/primary_doc.html","378000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-19-059061",12867919,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2019-11-01 18:07:01","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465919059061/xsl1-A_X01/primary_doc.html","1562000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FLOOR","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-082202",31655824,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2020-07-08 21:53:48","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465920082202/xsl1-A_X01/primary_doc.html","3463000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041924",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-08-03 16:26:10","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418041924/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001768726-21-000004",100000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC","[""506c""]","2021-09-28 13:08:03","D/A","Other Real Estate",,true,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000176872621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001104659-20-030091",28227181,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2020-03-06 14:06:03","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465920030091/xsl1-A_X01/primary_doc.html","1562000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-026406",3444919,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2019-05-15 13:55:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420419026406/xsl1-A_X01/primary_doc.html","378000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-012594",21679136,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2020-02-07 17:01:58","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465920012594/xsl1-A_X01/primary_doc.html","1562000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001661000-20-000003",100000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC","[""506c""]","2020-09-28 15:53:13","D","Other Real Estate",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000166100020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11 DUPONT CIRCLE NW","9TH FL",,"Equity",,"20036","","","","","","","",""
"0001144204-18-031788",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-05-30 21:30:35","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418031788/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-032445",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-06-01 17:13:53","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418032445/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-044971",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-08-15 17:26:44","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418044971/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"