"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001781973-19-000001",500000,"0001781973","SACRAMENTO","Social Circle, LLC","[""506b""]","2019-07-09 21:01:38","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000178197319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1590 HOWE AVE.","",,"Equity",,"95825","","","","","","","",""
"0001670254-23-001087",,"0001781973","Sacramento","Sircles Media Inc.",,"2023-12-01 18:03:59","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000167025423001087/xslC_X01/primary_doc.html",,,,"1590 Howe Ave",,,,,"95825","","","","","","","",""
"0001670254-21-000345",,"0001781973","Sacramento","Sircles Media Inc.",,"2021-03-19 15:34:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000167025421000345/xslC_X01/primary_doc.html",,,,"1590 Howe Ave",,,,,"95825","","","","","","","",""
"0001781973-19-000002",4000000,"0001781973","SACRAMENTO","Social Circle, LLC","[""506b""]","2019-09-09 14:30:37","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000178197319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1590 HOWE AVE.","",,"Equity",,"95825","","","","","","","",""
"0001670254-20-000848",,"0001781973","Sacramento","Sircles Media Inc.",,"2020-09-18 18:54:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000167025420000848/xslC_X01/primary_doc.html",,,,"1590 Howe Ave",,,,,"95825","","","","","","","",""
"0001670254-24-000055",,"0001781973","Sacramento","Sircles Media Inc.",,"2024-01-24 19:15:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000167025424000055/xslC_X01/primary_doc.html",,,,"1590 Howe Ave",,,,,"95825","","","","","","","",""
"0001670254-21-000229",,"0001781973","Sacramento","Sircles Media Inc.",,"2021-02-26 17:18:29","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000167025421000229/xslC_X01/primary_doc.html",,,,"1590 Howe Ave",,,,,"95825","","","","","","","",""
"0001670254-20-000954",,"0001781973","Sacramento","Sircles Media Inc.",,"2020-10-20 14:13:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1781973/000167025420000954/xslC_X01/primary_doc.html",,,,"1590 Howe Ave",,,,,"95825","","","","","","","",""