"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000086",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-01-31 13:47:45","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000086/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-21-001194",,"0001887244","Wilmington","KMX Technologies, LLC",,"2021-12-03 13:50:21","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919121001194/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-001000",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-10-20 16:08:40","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122001000/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-001151",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-12-13 15:50:09","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122001151/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001887244-23-000002",350000,"0001887244","Sharon","KMX Technologies, LLC","[""506b""]","2023-09-05 12:15:43","D/A","Other",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000188724423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"29 Low Road","",,"Debt",,"06069","","","","","","","",""
"0001669191-22-000217",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-03-04 08:00:42","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000217/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-000611",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-05-27 16:25:02","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000611/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001887244-23-000001",250000,"0001887244","Mississauga","KMX Technologies, LLC","[""506b""]","2023-05-12 16:16:40","D","Other",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000188724423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1081 Britannia Road East","",,"Debt",,"L4W 3X1","","","","","","","",""
"0001669191-21-001028",,"0001887244","Wilmington","KMX Technologies, LLC",,"2021-10-13 17:24:32","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919121001028/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-21-001232",,"0001887244","Wilmington","KMX Technologies, LLC",,"2021-12-13 13:33:14","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919121001232/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-000179",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-02-28 09:09:26","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000179/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-23-000110",,"0001887244","Wilmington","KMX Technologies, LLC",,"2023-02-03 14:16:37","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919123000110/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-000239",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-03-22 08:14:59","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000239/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-000289",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-03-30 15:41:14","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000289/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-000380",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-04-13 14:45:56","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000380/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-000037",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-01-12 12:29:28","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000037/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-22-000640",,"0001887244","Wilmington","KMX Technologies, LLC",,"2022-06-17 08:50:53","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919122000640/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""
"0001669191-23-000117",,"0001887244","Wilmington","KMX Technologies, LLC",,"2023-02-06 16:52:37","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1887244/000166919123000117/xslC_X01/primary_doc.html",,,,"108 West 13th Street",,,,,"19801","","","","","","","",""