"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-21-002384",,"0001893890","Addison","AvaWatz Company",,"2021-12-29 10:48:03","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516021002384/xslC_X01/primary_doc.html",,,,"14681 Midway Rd, Ste 200",,,,,"75001","","","","","","","",""
"0001665160-22-002111",,"0001893890","ADDISON","Avawatz Company, Inc",,"2022-07-28 13:13:28","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516022002111/xslC_X01/primary_doc.html",,,,"14681 MIDWAY RD","SUITE 200",,,,"75001","","","","","","","",""
"0001670254-23-000236",,"0001893890","Dallas","AvaWatz Company",,"2023-03-14 20:23:24","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000167025423000236/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Road",,,,,"75001","","","","","","","",""
"0001893890-23-000001",5000000,"0001893890","Dallas","Avawatz Company, Inc","[""506c""]","2023-06-27 17:45:37","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000189389023000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3662 W Camp Wisdom Rd","STE #2044",,"Equity",,"75237","","","","","","","",""
"0001665160-24-000874",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:23:58","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000874/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001665160-22-000011",,"0001893890","Addison","AvaWatz Company",,"2022-01-03 15:39:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516022000011/xslC_X01/primary_doc.html",,,,"14681 Midway Rd, Ste 200",,,,,"75001","","","","","","","",""
"0001665160-22-000148",,"0001893890","Addison","AvaWatz Company",,"2022-01-25 11:43:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516022000148/xslC_X01/primary_doc.html",,,,"14681 Midway Rd, Ste 200",,,,,"75001","","","","","","","",""
"0001665160-22-002303",,"0001893890","ADDISON","Avawatz Company, Inc",,"2022-08-26 15:50:05","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516022002303/xslC_X01/primary_doc.html",,,,"14681 MIDWAY RD","SUITE 200",,,,"75001","","","","","","","",""
"0001670254-23-001139",,"0001893890","Dallas","AvaWatz Company",,"2023-12-13 11:09:44","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000167025423001139/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Road",,,,,"75001","","","","","","","",""
"0001665160-24-000474",,"0001893890","Dallas","AvaWatz Company",,"2024-04-24 14:35:04","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000474/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Rd, Ste #2044",,,,,"75237","","","","","","","",""
"0001665160-24-000176",,"0001893890","Dallas","AvaWatz Company",,"2024-03-07 11:52:07","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000176/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Rd, Ste #2044",,,,,"75237","","","","","","","",""
"0001665160-24-000873",,"0001893890","DALLAS","Avawatz Company, Inc",,"2024-05-17 17:11:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516024000873/xslC_X01/primary_doc.html",,,,"3662 WEST CAMP WISDOM RD, STE #2044","SUITE 200",,,,"75237","","","","","","","",""
"0001665160-22-000875",,"0001893890","Addison","AvaWatz Company",,"2022-04-26 16:37:04","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516022000875/xslC_X01/primary_doc.html",,,,"14681 Midway Rd, Ste 200",,,,,"75001","","","","","","","",""
"0001665160-22-001842",,"0001893890","ADDISON","Avawatz Company, Inc",,"2022-06-21 15:13:41","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516022001842/xslC_X01/primary_doc.html",,,,"14681 MIDWAY RD","SUITE 200",,,,"75001","","","","","","","",""
"0001665160-22-003045",,"0001893890","Addison","AvaWatz Company",,"2022-12-09 16:19:59","C",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000166516022003045/xslC_X01/primary_doc.html",,,,"14681 Midway Rd, Ste 200",,,,,"75001","","","","","","","",""
"0001670254-23-000429",,"0001893890","Dallas","AvaWatz Company",,"2023-04-26 18:38:47","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1893890/000167025423000429/xslC_X01/primary_doc.html",,,,"3662 West Camp Wisdom Road",,,,,"75001","","","","","","","",""