"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001661933-17-000004",3000000,"0001661933","SEATTLE","Matcherino, Inc.","[""506b""]","2017-06-27 15:33:40","D/A","Other Technology",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166193317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 NE CAMPUS PARKWAY","",,"Equity",,"98105","","","","","","","",""
"0001661933-21-000001",,"0001661933","Bellevue","Matcherino, Inc.",,"2021-07-21 18:28:01","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166193321000001/xslC_X01/primary_doc.html",,,,"12224 NE Bel Red Road","#699",,,,"98009","","","","","","","",""
"0001665160-23-001883",,"0001661933","Bellevue","Matcherino, Inc.",,"2023-10-27 13:26:14","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166516023001883/xslC_X01/primary_doc.html",,,,"12224 NE Bel Red Rd Unit 699",,,,,"98009-2213","","","","","","","",""
"0001665160-23-002014",,"0001661933","BELLEVUE","Matcherino, Inc.",,"2023-12-19 16:35:02","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166516023002014/xslC_X01/primary_doc.html",,,,"12224 NE BEL RED RD UNIT 699","#699",,,,"98009-2213","","","","","","","",""
"0001661933-17-000003",3000000,"0001661933","Seattle","Matcherino, Inc.","[""506b""]","2017-06-27 15:03:21","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166193317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1100 NE Campus Parkway","",,"Equity",,"98105","","","","","","","",""
"0001661933-18-000001",4000000,"0001661933","Seattle","Matcherino, Inc.","[""506b""]","2018-12-04 16:36:04","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166193318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 N. 107th St.","",,"Equity",,"98133","","","","","","","",""
"0001665160-23-001783",,"0001661933","Bellevue","Matcherino, Inc.",,"2023-09-26 11:12:12","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166516023001783/xslC_X01/primary_doc.html",,,,"12224 NE Bel Red Rd Unit 699",,,,,"98009-2213","","","","","","","",""
"0001665160-23-001834",,"0001661933","Bellevue","Matcherino, Inc.",,"2023-10-10 10:44:28","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661933/000166516023001834/xslC_X01/primary_doc.html",,,,"12224 NE Bel Red Rd Unit 699",,,,,"98009-2213","","","","","","","",""