"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001679968-16-000003",1666667,"0001679968","MIAMI BEACH","CARE ANGEL, INC.","[""506b""]","2016-07-20 10:20:12","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000167996816000003/xslFormDX01/primary_doc.html","No Revenues",,,"350 LINCOLN AVENUE","2ND FLOOR",,"Equity",,"33139","","","","","","","",""
"0001665160-21-000572",,"0001679968","Miami","Care Angel, Inc.",,"2021-04-27 14:25:47","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000166516021000572/xslC_X01/primary_doc.html",,,,"78 SW 7th Street, Suite 500",,,,,"33130","","","","","","","",""
"0001665160-20-001430",,"0001679968","Miami","Care Angel, Inc.",,"2020-11-18 18:44:36","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000166516020001430/xslC_X01/primary_doc.html",,,,"78 SW 7th Street, Suite 500",,,,,"33130","","","","","","","",""
"0001679968-19-000001",7000000,"0001679968","MIAMI BEACH","CARE ANGEL, INC.","[""506b""]","2019-07-30 14:22:09","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000167996819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LINCOLN AVENUE","2ND FLOOR",,"Equity",,"33139","","","","","","","",""
"0001679968-19-000002",2500000,"0001679968","MIAMI BEACH","CARE ANGEL, INC.","[""506b""]","2019-12-05 18:08:42","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000167996819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"350 LINCOLN AVENUE","2ND FLOOR",,"Equity",,"33139","","","","","","","",""
"0001679968-23-000001",6924347,"0001679968","MIAMI","CARE ANGEL, INC.","[""506b""]","2023-03-10 13:18:08","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000167996823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE","FLOOR 10",,"Equity",,"33131","","","","","","","",""
"0001665160-21-001214",,"0001679968","Miami","Care Angel, Inc.",,"2021-07-07 13:14:14","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000166516021001214/xslC_X01/primary_doc.html",,,,"78 SW 7th Street, Suite 500",,,,,"33130","","","","","","","",""
"0001679968-22-000004",-1,"0001679968","MIAMI","CARE ANGEL, INC.","[""506b""]","2022-08-24 14:29:03","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679968/000167996822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 BRICKELL AVENUE","FLOOR 10",,"Equity",,"33131","","","","","","","",""