"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-001233",,"0001758617","Newport Beach","Karaganda, LLC",,"2019-12-19 18:36:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000166516019001233/xslC_X01/primary_doc.html",,,,"2618 San Miguel Drive Suite 496",,,,,"92660","","","","","","","",""
"0001758617-19-000003",,"0001758617","NEWPORT BEACH","Karaganda, LLC",,"2019-10-22 12:49:22","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000175861719000003/xslC_X01/primary_doc.html",,,,"2618 SAN MIGUEL DRIVE SUITE 496",,,,,"92660","","","","","","","",""
"0001665160-19-000869",,"0001758617","NEWPORT BEACH","Karaganda, LLC",,"2019-08-23 12:59:04","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000166516019000869/xslC_X01/primary_doc.html",,,,"2618 SAN MIGUEL DRIVE SUITE 496",,,,,"92660","","","","","","","",""
"0001758617-19-000002",1430000,"0001758617","NEWPORT BEACH","Karaganda, LLC","[""506c""]","2019-09-16 12:56:18","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000175861719000002/xslFormDX01/primary_doc.html","No Revenues",,,"2618 SAN MIGUEL DRIVE, SUITE 496","",,"Equity",,"92660","","","","","","","",""
"0001665160-19-000719",,"0001758617","NEWPORT BEACH","Karaganda, LLC",,"2019-06-21 16:50:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000166516019000719/xslC_X01/primary_doc.html",,,,"2618 SAN MIGUEL DRIVE SUITE 496",,,,,"92660","","","","","","","",""
"0001665160-19-000075",,"0001758617","Newport Beach","Karaganda, LLC",,"2019-01-18 18:03:42","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000166516019000075/xslC_X01/primary_doc.html",,,,"2618 San Miguel Drive Suite 496",,,,,"92660","","","","","","","",""
"0001665160-19-000366",,"0001758617","Newport Beach","Karaganda, LLC",,"2019-04-17 18:16:16","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000166516019000366/xslC_X01/primary_doc.html",,,,"2618 San Miguel Drive Suite 496",,,,,"92660","","","","","","","",""
"0001665160-20-000253",,"0001758617","NEWPORT BEACH","Karaganda, LLC",,"2020-03-19 13:00:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758617/000166516020000253/xslC_X01/primary_doc.html",,,,"2618 SAN MIGUEL DRIVE SUITE 496",,,,,"92660","","","","","","","",""