"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001080",,"0001824939","Phoenix","Battle Approved Motors Inc",,"2022-04-28 12:52:52","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516022001080/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-20-001433",,"0001824939","Phoenix","Battle Approved Motors Inc.",,"2020-11-18 19:16:30","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516020001433/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-22-000115",,"0001824939","Phoenix","Battle Approved Motors Inc",,"2022-01-19 14:55:34","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516022000115/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-20-001340",,"0001824939","Phoenix","Battle Approved Motors Inc.",,"2020-10-26 12:08:28","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516020001340/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-21-000674",,"0001824939","Phoenix","Battle Approved Motors Inc.",,"2021-04-28 14:16:54","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516021000674/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-21-001326",,"0001824939","PHOENIX","Battle Approved Motors Inc",,"2021-07-26 16:28:53","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516021001326/xslC_X01/primary_doc.html",,,,"2801 E. CAMELBACK ROAD, SUITE 200","SUITE 200",,,,"85016","","","","","","","",""
"0001665160-22-000410",,"0001824939","PHOENIX","Battle Approved Motors Inc",,"2022-03-10 15:38:59","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516022000410/xslC_X01/primary_doc.html",,,,"2801 E. CAMELBACK ROAD, SUITE 200","SUITE 200",,,,"85016","","","","","","","",""
"0001665160-21-000671",,"0001824939","Phoenix","Battle Approved Motors Inc.",,"2021-04-28 13:51:12","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516021000671/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-22-001859",,"0001824939","PHOENIX","Battle Approved Motors Inc",,"2022-06-23 14:20:45","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516022001859/xslC_X01/primary_doc.html",,,,"2801 E. CAMELBACK ROAD","SUITE 200",,,,"85016","","","","","","","",""
"0001665160-21-000517",,"0001824939","PHOENIX","Battle Approved Motors Inc",,"2021-04-22 13:12:00","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516021000517/xslC_X01/primary_doc.html",,,,"2801 E. CAMELBACK ROAD, SUITE 200","SUITE 200",,,,"85016","","","","","","","",""
"0001665160-21-000810",,"0001824939","Phoenix","Battle Approved Motors Inc.",,"2021-04-30 15:24:07","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516021000810/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-21-000675",,"0001824939","Phoenix","Battle Approved Motors Inc.",,"2021-04-28 14:19:03","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516021000675/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""
"0001665160-21-002222",,"0001824939","Phoenix","Battle Approved Motors Inc",,"2021-12-16 16:29:33","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1824939/000166516021002222/xslC_X01/primary_doc.html",,,,"2801 E. Camelback Road, Suite 200",,,,,"85016","","","","","","","",""