"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-21-009580",10000002,"0001701756","LEAGUE CITY","Muscle Maker, Inc.","[""506b""]","2021-04-23 16:30:18","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315221009580/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2600 SOUTH SHORE BLVD.,","SUITE 300",,"Equity",,"77573","","","","","","","",""
"0001493152-18-002155",9999990,"0001701756","HOUSTON","Muscle Maker, Inc",,"2018-02-14 17:23:52","1-A POS","RETAIL-EATING & DRINKING PLACES","5810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315218002155/xsl1-A_X01/primary_doc.html","3890822.00","CALIFORNIA","CA","2200 Space Park Drive","Suite 310","Tier2","Equity (common or preferred stock)","","77058","Marcum LLP","250000.00","Legal and Compliance, LLC","100000.00","","","TriPoint Global Equities, LLC/Cambria Capital, LLC","750000.00"
"0001493152-17-013381",19950000,"0001701756","HOUSTON","Muscle Maker, Inc",,"2017-11-15 19:01:35","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315217013381/xsl1-A_X01/primary_doc.html","3890822.00","CALIFORNIA","CA","2200 Space Park Drive","Suite 310","Tier2","Equity (common or preferred stock)","","77058","Marcum LLP","250000.00","Legal and Compliance, LLC","100000.00","","","TriPoint Global Equities, LLC","1496250.00"
"0001493152-17-003055",20000000,"0001701756","HOUSTON","Muscle Maker, Inc",,"2017-03-30 16:53:14","1-A","RETAIL-EATING & DRINKING PLACES","5810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315217003055/xsl1-A_X01/primary_doc.html","1917540.00","CALIFORNIA","CA","2200 Space Park Drive, Suite 310","","Tier2","Equity (common or preferred stock)","","77058","Marcum LLP","250000.00","Legal and Compliance, LLC","100000.00","","","Wellington Shields & Co., LLC","1200000.00"
"0001493152-17-014057",19950000,"0001701756","HOUSTON","Muscle Maker, Inc",,"2017-12-01 11:30:30","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315217014057/xsl1-A_X01/primary_doc.html","3890822.00","CALIFORNIA","CA","2200 Space Park Drive","Suite 310","Tier2","Equity (common or preferred stock)","","77058","Marcum LLP","250000.00","Legal and Compliance, LLC","100000.00","","","TriPoint Global Equities, LLC","1496250.00"
"0001493152-18-003914",9999990,"0001701756","HOUSTON","Muscle Maker, Inc",,"2018-03-26 17:30:03","1-A POS","RETAIL-EATING & DRINKING PLACES","5810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315218003914/xsl1-A_X01/primary_doc.html","3890822.00","CALIFORNIA","CA","2200 Space Park Drive, Suite 310","","Tier2","Equity (common or preferred stock)","","77058","Marcum LLP","250000.00","Legal and Compliance, LLC","100000.00","","","TriPoint Global Equities, LLC/Cambria Capital, LLC","750000.00"
"0001493152-17-010815",19999998,"0001701756","HOUSTON","Muscle Maker, Inc",,"2017-09-21 17:17:47","1-A/A","RETAIL-EATING & DRINKING PLACES","5810",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315217010815/xsl1-A_X01/primary_doc.html","4953205.00","CALIFORNIA","CA","2200 Space Park Drive","Suite 310","Tier2","Equity (common or preferred stock)","","77058","Marcum LLP","250000.00","Legal and Compliance, LLC","100000.00","","","TriPoint Global Equities, LLC","1500000.00"
"0001493152-21-030367",14999732,"0001701756","LEAGUE CITY","Muscle Maker, Inc.","[""506b""]","2021-12-03 08:30:09","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1701756/000149315221030367/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2600 SOUTH SHORE BLVD.,","SUITE 300",,"Equity",,"77573","","","","","","","",""