"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001881768-23-000001",2150000,"0001881768","WASHINGTON","GZI HUB INC","[""506c""]","2023-07-20 16:27:24","D","Computers",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000188176823000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"55 M ST. NE","#112",,"Equity",,"20002","","","","","","","",""
"0001669191-23-000081",,"0001881768","Washington","GZI Hub, Inc.",,"2023-01-23 14:51:34","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919123000081/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""
"0001669191-23-000008",,"0001881768","Washington","GZI Hub, Inc.",,"2023-01-05 15:50:58","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919123000008/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""
"0001669191-21-000985",,"0001881768","Washington","GZI HUB, INC.",,"2021-09-30 12:43:16","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919121000985/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""
"0001669191-21-001077",,"0001881768","Washington","GZI HUB, INC.",,"2021-11-01 16:01:21","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919121001077/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""
"0001669191-21-001166",,"0001881768","Washington","GZI HUB, INC.",,"2021-11-29 14:38:13","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919121001166/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""
"0001669191-22-000010",,"0001881768","Washington","GZI HUB, INC.",,"2022-01-04 18:22:37","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919122000010/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""
"0001669191-22-000123",,"0001881768","Washington","GZI HUB, INC.",,"2022-02-10 10:39:00","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919122000123/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""
"0001669191-22-001119",,"0001881768","Washington","GZI Hub, Inc.",,"2022-12-01 15:25:46","C",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1881768/000166919122001119/xslC_X01/primary_doc.html",,,,"55 M St. NE","APT 112",,,,"20002","","","","","","","",""