"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-019287",1100000,"0001717556","BETHLEHEM","EDISON NATION, INC.","[""506b""]","2020-02-12 16:27:54","D","Manufacturing",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000110465920019287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 WEST BROAD STREET, SUITE 1004","",,"Debt",,"18018","","","","","","","",""
"0001144204-18-022149",10000000,"0001717556","Doylestown","Xspand Products Lab, Inc.",,"2018-04-24 19:31:26","1-A/A","GAMES, TOYS & CHILDREN'S VEHICLES (NO DOLLS & BICYCLES)","3944",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000114420418022149/xsl1-A_X01/primary_doc.html","11571468.00","NEVADA","NV","4030 Skyron Drive","Suite F","Tier2","Equity (common or preferred stock)","","18902","Marcum LLP","50000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","Alexander Capital, L.P.","800000.00"
"0001493152-22-005733",50000000,"0001717556","FAIRPORT","Vinco Ventures, Inc.","[""506b""]","2022-03-01 15:53:33","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000149315222005733/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6 NORTH MAIN STREET","",,"Equity",,"14450","","","","","","","",""
"0001144204-18-012325",0,"0001717556","Doylestown","Xspand Products Lab, Inc.",,"2018-03-01 17:26:59","1-A","GAMES, TOYS & CHILDREN'S VEHICLES (NO DOLLS & BICYCLES)","3944",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000114420418012325/xsl1-A_X01/primary_doc.html","11571468.00","NEVADA","NV","4030 Skyron Drive,","Suite F","Tier2","Equity (common or preferred stock)","","18902","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001144204-19-042606",560000,"0001717556","PHILLIPSBURG","EDISON NATION, INC.","[""506b""]","2019-08-29 17:25:17","D","Manufacturing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000114420419042606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 NEW BRUNSWICK AVENUE","",,"Debt",,"08865","","","","","","","",""
"0001144204-18-017238",10000000,"0001717556","Doylestown","Xspand Products Lab, Inc.",,"2018-03-27 17:31:05","1-A/A","GAMES, TOYS & CHILDREN'S VEHICLES (NO DOLLS & BICYCLES)","3944",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000114420418017238/xsl1-A_X01/primary_doc.html","11571468.00","NEVADA","NV","4030 Skyron Drive","Suite F","Tier2","Equity (common or preferred stock)","","18902","Marcum LLP","50000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","Alexander Capital, L.P.","800000.00"
"0001104659-19-055553",-1,"0001717556","PHILLIPSBURG","EDISON NATION, INC.","[""506b""]","2019-10-22 16:25:32","D","Manufacturing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000110465919055553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 NEW BRUNSWICK AVENUE","",,"Equity",,"08865","","","","","","","",""
"0001144204-18-022443",10000000,"0001717556","Doylestown","Xspand Products Lab, Inc.",,"2018-04-25 17:25:16","1-A POS","GAMES, TOYS & CHILDREN'S VEHICLES (NO DOLLS & BICYCLES)","3944",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000114420418022443/xsl1-A_X01/primary_doc.html","11571468.00","NEVADA","NV","4030 Skyron Drive","Suite F","Tier2","Equity (common or preferred stock)","","18902","Marcum LLP","50000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","Alexander Capital, L.P.","800000.00"
"0001144204-18-018048",10000000,"0001717556","Doylestown","Xspand Products Lab, Inc.",,"2018-03-29 21:57:06","1-A/A","GAMES, TOYS & CHILDREN'S VEHICLES (NO DOLLS & BICYCLES)","3944",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000114420418018048/xsl1-A_X01/primary_doc.html","11571468.00","NEVADA","NV","4030 Skyron Drive","Suite F","Tier2","Equity (common or preferred stock)","","18902","Marcum LLP","50000.00","Waller Lansden Dortch & Davis, LLP","100000.00","","","Alexander Capital, L.P.","800000.00"
"0001144204-19-013806",560000,"0001717556","PHILLIPSBURG","EDISON NATION, INC.","[""506b""]","2019-03-14 06:13:21","D","Manufacturing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1717556/000114420419013806/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 NEW BRUNSWICK AVENUE","",,"Debt",,"08865","","","","","","","",""