"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001685422-22-000005",5000000,"0001685422","LAS VEGAS","Super Processor, Inc.","[""506b""]","2022-12-12 17:28:56","D/A","Other Banking and Financial Services",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542222000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PKWY","5TH FLOOR",,"Equity",,"89169","","","","","","","",""
"0001644600-22-000149",,"0001685422","LAS VEGAS","Super Processor, Inc.",,"2022-12-21 10:00:22","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000164460022000149/xslC_X01/primary_doc.html",,,,"3960 HOWARD HUGHES PKWY","5TH FLOOR PMB 6041",,,,"89169","","","","","","","",""
"0001685422-22-000006",5000000,"0001685422","LAS VEGAS","Super Processor, Inc.","[""506b""]","2022-12-12 17:34:30","D/A","Other Banking and Financial Services",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542222000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PKWY","5TH FLOOR",,"Equity",,"89169","","","","","","","",""
"0001685422-23-000004",,"0001685422","LAS VEGAS","Super Processor, Inc.",,"2023-08-30 16:15:39","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542223000004/xslC_X01/primary_doc.html",,,,"3960 HOWARD HUGHES PKWY","5TH FLOOR PMB 6041",,,,"89169","","","","","","","",""
"0001684978-16-000002",3000000,"0001685422","HONOLULU","Super Processor, Inc.","[""506c""]","2016-09-22 16:30:35","D","Other Banking and Financial Services",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168497816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1003 BISHOP STREET, SUITE 2700","",,"Equity",,"96813","","","","","","","",""
"0001644600-23-000018",,"0001685422",,"Super Processor, Inc.",,"2023-01-31 17:02:54","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001685422-22-000007",5000000,"0001685422","LAS VEGAS","Super Processor, Inc.","[""506b""]","2022-12-12 17:39:12","D/A","Other Banking and Financial Services",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542222000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PKWY","5TH FLOOR",,"Equity",,"89169","","","","","","","",""
"0001685422-22-000009",5000000,"0001685422","LAS VEGAS","Super Processor, Inc.","[""506b""]","2022-12-12 17:54:11","D/A","Other Banking and Financial Services",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542222000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PKWY","5TH FLOOR",,"Equity",,"89169","","","","","","","",""
"0001685422-22-000004",5000000,"0001685422","LAS VEGAS","Super Processor, Inc.","[""506b""]","2022-12-12 17:19:57","D/A","Other Banking and Financial Services",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542222000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PKWY","5TH FLOOR",,"Equity",,"89169","","","","","","","",""
"0001644600-23-000028",,"0001685422","LAS VEGAS","Super Processor, Inc.",,"2023-02-01 14:54:38","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000164460023000028/xslC_X01/primary_doc.html",,,,"3960 HOWARD HUGHES PKWY","5TH FLOOR PMB 6041",,,,"89169","","","","","","","",""
"0001685422-17-000001",6000000,"0001685422","HONOLULU","Super Processor, Inc.","[""506c""]","2017-07-11 20:33:04","D/A","Other Banking and Financial Services",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1003 BISHOP STREET, SUITE 2700","",,"Equity",,"96813","","","","","","","",""
"0001685422-22-000003",5000000,"0001685422","LAS VEGAS","Super Processor, Inc.","[""506b""]","2022-12-12 17:12:25","D","Other Banking and Financial Services",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PKWY","5TH FLOOR",,"Equity",,"89169","","","","","","","",""
"0001685422-22-000008",5000000,"0001685422","LAS VEGAS","Super Processor, Inc.","[""506b""]","2022-12-12 17:49:42","D/A","Other Banking and Financial Services",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685422/000168542222000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3960 HOWARD HUGHES PKWY","5TH FLOOR",,"Equity",,"89169","","","","","","","",""