"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683719-24-000001",10000000,"0001683719","La Jolla","CapWest Income LLC","[""506b""]","2024-02-20 18:50:15","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000168371924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5580 La Jolla Blvd #517","",,"Debt",,"92037","","","","","","","",""
"0001659173-17-000583",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2017-12-21 19:32:26","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917317000583/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001683719-23-000001",10000000,"0001683719","La Jolla","CapWest Income LLC","[""506b""]","2023-03-15 13:13:29","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000168371923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5580 La Jolla Blvd #517","",,"Debt",,"92037","","","","","","","",""
"0001659173-18-000302",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2018-10-09 19:40:30","1-A POS","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917318000302/xsl1-A_X01/primary_doc.html","537252.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","71040.00","Bryan R. Clark, PC","143394.00","","","JumpStart Securities","15000.00"
"0001659173-18-000294",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2018-10-02 14:24:28","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917318000294/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001659173-17-000466",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2017-10-18 19:22:09","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917317000466/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001659173-17-000017",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2017-01-06 16:35:39","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917317000017/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001659173-19-000006",27778000,"0001683719","Las Vegas","CapWest Income, LLC",,"2019-01-22 07:02:34","1-A POS","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917319000006/xsl1-A_X01/primary_doc.html","191690.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","71040.00","Bryan R. Clark, PC","153456.00","","","JumpStart Securities","15000.00"
"0001659173-19-000101",27778000,"0001683719","Las Vegas","CapWest Income, LLC",,"2019-06-07 16:52:17","1-A POS","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917319000101/xsl1-A_X01/primary_doc.html","191690.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","71040.00","Bryan R. Clark, PC","153456.00","","","JumpStart Securities","15000.00"
"0001659173-17-000554",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2017-12-07 17:21:32","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917317000554/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001659173-16-000637",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2016-12-01 12:03:03","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917316000637/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001659173-16-000668",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2016-12-22 14:36:24","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917316000668/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001659173-16-000524",40000000,"0001683719","Las Vegas","CapWest Income, LLC",,"2016-10-06 17:28:31","1-A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917316000524/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","2500.00","Bryan R. Clark, PC","5000.00","","","JumpStart Securities","15000.00"
"0001659173-19-000093",27778000,"0001683719","Las Vegas","CapWest Income, LLC",,"2019-05-22 17:02:12","1-A POS","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683719/000165917319000093/xsl1-A_X01/primary_doc.html","191690.00","NEVADA","NV","2009 E. Windmill Lane","","Tier2","Debt","","89123","Hall & Company Certified Public Accountants & Consultants","71040.00","Bryan R. Clark, PC","153456.00","","","JumpStart Securities","15000.00"