"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001826436-21-000002",,"0001826436","OWINGS MILLS","Manta Biofuel, Inc.",,"2021-02-05 18:46:03","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000182643621000002/xslC_X01/primary_doc.html",,,,"11438 CRONRIDGE DRIVE","SUITE E",,,,"21117","","","","","","","",""
"0001826436-21-000003",,"0001826436","OWINGS MILLS","Manta Biofuel, Inc.",,"2021-04-27 21:36:25","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000182643621000003/xslC_X01/primary_doc.html",,,,"11438 CRONRIDGE DRIVE","SUITE E",,,,"21117","","","","","","","",""
"0001826436-20-000002",,"0001826436","OWINGS MILLS","Manta Biofuel, Inc.",,"2020-11-03 10:29:59","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000182643620000002/xslC_X01/primary_doc.html",,,,"11438 CRONRIDGE DRIVE","SUITE E",,,,"21117","","","","","","","",""
"0001665160-23-000392",,"0001826436","Owings Mills","Manta Biofuel, Inc.",,"2023-03-10 10:38:41","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000166516023000392/xslC_X01/primary_doc.html",,,,"11438 Cronridge Dr Suite E",,,,,"21117","","","","","","","",""
"0001826436-21-000001",,"0001826436","OWINGS MILLS","Manta Biofuel, Inc.",,"2021-02-05 17:09:03","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000182643621000001/xslC_X01/primary_doc.html",,,,"11438 CRONRIDGE DRIVE","SUITE E",,,,"21117","","","","","","","",""
"0001665160-23-000931",,"0001826436","OWINGS MILLS","Manta Biofuel, Inc.",,"2023-04-27 15:57:11","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000166516023000931/xslC_X01/primary_doc.html",,,,"11438 CRONRIDGE DR SUITE E","SUITE E",,,,"21117","","","","","","","",""
"0001665160-23-001465",,"0001826436","OWINGS MILLS","Manta Biofuel, Inc.",,"2023-06-30 13:05:22","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000166516023001465/xslC_X01/primary_doc.html",,,,"11438 CRONRIDGE DR SUITE E","SUITE E",,,,"21117","","","","","","","",""
"0001665160-23-001679",,"0001826436","Owings Mills","Manta Biofuel, Inc.",,"2023-08-22 15:54:31","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1826436/000166516023001679/xslC_X01/primary_doc.html",,,,"11438 Cronridge Dr Suite E",,,,,"21117","","","","","","","",""