"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-23-001201",,"0001882848","La Caada Flintridge","L5 Automation Inc.",,"2023-12-22 13:26:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000167025423001201/xslC_X01/primary_doc.html",,,,"4802 La Caada Blvd",,,,,"91011","","","","","","","",""
"0000898432-24-000208",1597000,"0001882848","LA CANADA FLINTRIDGE","L5 Automation Inc.","[""506b""]","2024-03-06 16:46:22","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000089843224000208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4802 LA CANADA BLVD.","",,"Option To Acquire",,"91011","","","","","","","",""
"0000898432-21-000927",300000,"0001882848","LA CANADA FLINTRIDGE","L5 Automation Inc.","[""506b""]","2021-12-17 17:25:35","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000089843221000927/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4802 LA CANADA BLVD.","",,"Option To Acquire",,"91011","","","","","","","",""
"0001670254-23-001081",,"0001882848","La Caada Flintridge","L5 Automation Inc.",,"2023-11-30 18:08:55","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000167025423001081/xslC_X01/primary_doc.html",,,,"4802 La Caada Blvd",,,,,"91011","","","","","","","",""
"0000898432-23-000107",1850000,"0001882848","LA CANADA FLINTRIDGE","L5 Automation Inc.","[""506b""]","2023-02-16 12:28:47","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000089843223000107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4802 LA CANADA BLVD.","",,"Option To Acquire",,"91011","","","","","","","",""
"0001670254-24-000018",,"0001882848","La Caada Flintridge","L5 Automation Inc.",,"2024-01-08 21:06:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000167025424000018/xslC_X01/primary_doc.html",,,,"4802 La Caada Blvd",,,,,"91011","","","","","","","",""
"0000898432-22-000263",600000,"0001882848","LA CANADA FLINTRIDGE","L5 Automation Inc.","[""506b""]","2022-04-08 14:24:59","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000089843222000263/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4802 LA CANADA BLVD.","",,"Option To Acquire",,"91011","","","","","","","",""
"0001882848-21-000001",300000,"0001882848","LA CANADA FLINTRIDGE","L5 Automation Inc.","[""506b""]","2021-09-16 11:37:33","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000188284821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4802 LA CANADA BLVD.","",,"Option To Acquire",,"91011","","","","","","","",""
"0001670254-24-000324",,"0001882848","La Caada Flintridge","L5 Automation Inc.",,"2024-04-09 20:54:01","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882848/000167025424000324/xslC_X01/primary_doc.html",,,,"4802 La Caada Blvd",,,,,"91011","","","","","","","",""