"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001757190-20-000001",5000000,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506c""]","2020-09-23 13:56:43","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7033 E. GREENWAY PKWY","SUITE 110",,"Equity",,"85254","","","","","","","",""
"0001757190-18-000001",-1,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506b""]","2018-10-25 17:14:03","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15029 N THOMPSON PEAK PARKWAY","B-111 #540",,"Equity",,"85260","","","","","","","",""
"0001757190-20-000004",5000000,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506c""]","2020-12-30 11:02:46","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719020000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7033 E. GREENWAY PKWY","SUITE 110",,"Debt",,"85254","","","","","","","",""
"0001757190-20-000002",2500000,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506c""]","2020-09-23 14:33:00","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7033 E. GREENWAY PKWY","SUITE 110",,"Debt",,"85254","","","","","","","",""
"0001757190-19-000002",-1,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506b""]","2019-10-03 11:47:09","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7033 E. GREENWAY PKWY","SUITE 110",,"Debt",,"85254","","","","","","","",""
"0001757190-21-000001",1400000,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506b""]","2021-03-02 15:29:26","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7033 E. GREENWAY PKWY","SUITE 110",,"Debt",,"85254","","","","","","","",""
"0001757190-20-000003",5000000,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506c""]","2020-10-21 15:41:43","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7033 E. GREENWAY PKWY","SUITE 110",,"Debt",,"85254","","","","","","","",""
"0001757190-19-000003",-1,"0001757190","SCOTTSDALE","Uncommon Giving Corp","[""506b""]","2019-10-03 12:04:31","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000175719019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7033 E. GREENWAY PKWY","SUITE 110",,"Equity",,"85254","","","","","","","",""
"0001096906-21-000327",50000000,"0001757190","SCOTTSDALE","Uncommon Giving Corp",,"2021-02-12 16:00:50","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000109690621000327/xsl1-A_X01/primary_doc.html","572.00","DELAWARE","DE","7033 E. GREENWAY PARKWAY","SUITE 10","Tier2","Equity (common or preferred stock)","","85254","Moss Adams LLP","130000.00","Haynes and Boone, LLP","175000.00","","","Dalmore Group LLC","525000.00"
"0001096906-21-000391",50000000,"0001757190","SCOTTSDALE","Uncommon Giving Corp",,"2021-03-02 17:03:03","1-A/A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757190/000109690621000391/xsl1-A_X01/primary_doc.html","572.00","DELAWARE","DE","7033 E. GREENWAY PARKWAY","SUITE 10","Tier2","Equity (common or preferred stock)","","85254","Moss Adams LLP","130000.00","Haynes and Boone, LLP","175000.00","","","Dalmore Group LLC","525000.00"