"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-22-000727",,"0001898169","Eads","Avadain, Inc.",,"2022-07-19 09:38:19","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919122000727/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000977",,"0001898169","Eads","Avadain, Inc.",,"2023-10-19 15:12:24","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000977/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-22-000586",,"0001898169","Eads","Avadain, Inc.",,"2022-05-20 15:15:40","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919122000586/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001898169-23-000001",3600000,"0001898169","EADS","Avadain, Inc.","[""506b""]","2023-01-24 11:49:15","D","Manufacturing",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000189816923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"746 DENT","",,"Equity",,"38028","","","","","","","",""
"0001669191-23-000567",,"0001898169","Eads","Avadain, Inc.",,"2023-06-08 16:18:34","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000567/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000961",,"0001898169","Eads","Avadain, Inc.",,"2023-10-16 16:36:25","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000961/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000911",,"0001898169","Eads","Avadain, Inc.",,"2023-09-25 15:33:46","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000911/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-22-000262",,"0001898169","Eads","Avadain, Inc.",,"2022-03-29 12:58:29","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919122000262/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-22-000642",,"0001898169","Eads","Avadain, Inc.",,"2022-06-17 14:21:08","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919122000642/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000366",,"0001898169","Eads","Avadain, Inc.",,"2023-04-27 15:45:32","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000366/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000722",,"0001898169","Eads","Avadain, Inc.",,"2023-07-24 16:56:07","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000722/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001898169-23-000003",1500000,"0001898169","EADS","Avadain, Inc.","[""506b""]","2023-10-25 13:18:29","D","Manufacturing",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000189816923000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"746 DENT","",,"Equity",,"38028","","","","","","","",""
"0001898169-21-000001",500000,"0001898169","EADS","Avadain, Inc.","[""506b""]","2021-12-08 17:10:51","D","Manufacturing",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000189816921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"746 DENT","",,"Equity",,"38028","","","","","","","",""
"0001669191-22-000326",,"0001898169","Eads","Avadain, Inc.",,"2022-04-01 14:27:10","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919122000326/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001898169-23-000002",3600000,"0001898169","EADS","Avadain, Inc.","[""506b""]","2023-02-06 12:39:00","D/A","Manufacturing",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000189816923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"746 DENT","",,"Equity",,"38028","","","","","","","",""
"0001669191-23-000122",,"0001898169","Eads","Avadain, Inc.",,"2023-02-07 13:07:31","C",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000122/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000468",,"0001898169","Eads","Avadain, Inc.",,"2023-05-09 10:29:53","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000468/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000672",,"0001898169","Eads","Avadain, Inc.",,"2023-07-07 16:32:24","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000672/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""
"0001669191-23-000932",,"0001898169","Eads","Avadain, Inc.",,"2023-09-29 16:15:19","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898169/000166919123000932/xslC_X01/primary_doc.html",,,,"746 Dent Road",,,,,"38028","","","","","","","",""